"subject","predicate","object"
"http://de.dbpedia.org/resource/United_Artists_Corporation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/United_Artists_Studio_Sound_Department","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/All-American_Co-Ed","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/Die_Irrwege_des_Oliver_Essex","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/Die_Stunde_der_Vergeltung_(1940)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/Strich_durch_die_Rechnung_(1958)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/UA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/A_Hard_Day’s_Night_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/Zwölf_Uhr_mittags","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/Eins,_Zwei,_Drei","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/Manche_mögen’s_heiß","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/United_Artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/United_Artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/United_Artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/United_Artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/United_Artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/United_Artists","http://www.w3.org/2000/01/rdf-schema#label","United Artists"
"http://de.dbpedia.org/resource/United_Artists","http://www.w3.org/2000/01/rdf-schema#label","/"
