"subject","predicate","object"
"http://de.wikipedia.org/wiki/Homeworld:_Deserts_of_Kharak","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak"
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://www.w3.org/2000/01/rdf-schema#label","Homeworld: Deserts of Kharak"
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://www.w3.org/2000/01/rdf-schema#comment","Homeworld: Deserts of Kharak ist ein Echtzeit-Strategiespiel von Blackbird Interactive und erschien am 20. Januar 2016 für Windows. Das Spiel erzählt die Vorgeschichte zu Homeworld aus dem Jahr 1999."
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21780568"
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Homeworld:_Deserts_of_Kharak"
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21780568"
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://purl.org/dc/elements/1.1/publisher","Gearbox Software"
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://xmlns.com/foaf/0.1/homepage","http://www.desertsofkharak.com/"
