"subject","predicate","object"
"http://de.dbpedia.org/resource/Librairie_Philosophique_J._Vrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchhandlung"
"http://de.dbpedia.org/resource/Libreria_Bozzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchhandlung"
"http://de.dbpedia.org/resource/Kategorie:Antiquariat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buchhandlung"
"http://de.dbpedia.org/resource/Kategorie:Buchhandel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Buchhandlung"
"http://de.dbpedia.org/resource/Kategorie:Buchhandlung_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buchhandlung"
"http://de.dbpedia.org/resource/Kategorie:Buchhandlung_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buchhandlung"
"http://de.dbpedia.org/resource/Kategorie:Online-Buchhandlung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buchhandlung"
"http://de.dbpedia.org/resource/Buchhandlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchhandlung"
"http://de.dbpedia.org/resource/Kategorie:Buchhandlung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Buchhandlung","http://www.w3.org/2000/01/rdf-schema#label","Buchhandlung"
"http://de.dbpedia.org/resource/Kategorie:Buchhandlung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Boekhandel"
"http://de.dbpedia.org/resource/Kategorie:Buchhandlung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Livrarias"
"http://de.dbpedia.org/resource/Kategorie:Buchhandlung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7315071"
"http://de.dbpedia.org/resource/Kategorie:Buchhandlung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:書店"
"http://de.dbpedia.org/resource/Kategorie:Buchhandlung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:서점"
"http://de.dbpedia.org/resource/Kategorie:Buchhandlung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bookstores"
"http://de.dbpedia.org/resource/Kategorie:Buchhandlung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Librairie"
"http://de.dbpedia.org/resource/Kategorie:Buchhandlung","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Toko_buku"
"http://de.dbpedia.org/resource/Kategorie:Buchhandlung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7315071"
"http://de.dbpedia.org/resource/Kategorie:Buchhandlung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Librerie"
"http://de.dbpedia.org/resource/Kategorie:Buchhandlung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Librerías"
"http://de.dbpedia.org/resource/Kategorie:Buchhandlung","http://www.w3.org/2004/02/skos/core#prefLabel","Buchhandlung"
"http://de.dbpedia.org/resource/Kategorie:Buchhandlung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buchhandelsunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Buchhandlung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Einzelhandelsunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Buchhandlung","http://dbpedia.org/ontology/wikiPageID",807992
"http://de.dbpedia.org/resource/Kategorie:Buchhandlung","http://dbpedia.org/ontology/wikiPageRevisionID",129210037
"http://de.dbpedia.org/resource/Kategorie:Buchhandlung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Buchhandlung?oldid=129210037"
"http://de.dbpedia.org/resource/Shakespeare_and_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchhandlung"
