"subject","predicate","object"
"http://de.dbpedia.org/resource/Les_Prix_Nobel","http://www.w3.org/2000/01/rdf-schema#label","Les Prix Nobel"
"http://de.dbpedia.org/resource/Les_Prix_Nobel","http://www.w3.org/2000/01/rdf-schema#comment","Les Prix Nobel ist eine seit 1901 von der Nobelstiftung herausgegebene Buchserie. Bei den Büchern handelt es sich um im Oktober erscheinende Jahrbücher, die über die jeweils vorangehende Verleihung der Nobelpreise informieren. Dabei werden zum einen Berichte über die Nobelpreisverleihung gegeben und zum anderen auch Bibliographien über die Nobelpreisträger veröffentlicht. Bis 1988 wurden die Texte in der Sprache veröffentlicht, in der sie ursprünglich geschrieben wurden. Seit 1988 werden die Bücher fast vollständig ins Englische übersetzt."
"http://de.dbpedia.org/resource/Les_Prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15825704"
"http://de.dbpedia.org/resource/Les_Prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15825704"
"http://de.dbpedia.org/resource/Les_Prix_Nobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchreihe"
"http://de.dbpedia.org/resource/Les_Prix_Nobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nobelpreis"
"http://de.dbpedia.org/resource/Les_Prix_Nobel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Les_Prix_Nobel"
"http://de.dbpedia.org/resource/Les_Prix_Nobel","http://dbpedia.org/ontology/wikiPageID",8125451
"http://de.dbpedia.org/resource/Les_Prix_Nobel","http://dbpedia.org/ontology/wikiPageRevisionID",128729541
"http://de.dbpedia.org/resource/Les_Prix_Nobel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_organizations/nobelfoundation/publications/lesprix.html"
"http://de.dbpedia.org/resource/Les_Prix_Nobel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Les_Prix_Nobel?oldid=128729541"
"http://de.dbpedia.org/resource/Les_Prix_Nobel","http://dbpedia.org/ontology/abstract","Les Prix Nobel ist eine seit 1901 von der Nobelstiftung herausgegebene Buchserie. Bei den Büchern handelt es sich um im Oktober erscheinende Jahrbücher, die über die jeweils vorangehende Verleihung der Nobelpreise informieren. Dabei werden zum einen Berichte über die Nobelpreisverleihung gegeben und zum anderen auch Bibliographien über die Nobelpreisträger veröffentlicht. Bis 1988 wurden die Texte in der Sprache veröffentlicht, in der sie ursprünglich geschrieben wurden. Seit 1988 werden die Bücher fast vollständig ins Englische übersetzt."
"http://de.wikipedia.org/wiki/Les_Prix_Nobel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Les_Prix_Nobel"
