"subject","predicate","object"
"http://de.dbpedia.org/resource/Ralph_Hodgson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ralph_Hodgson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ralph_Hodgson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ralph_Hodgson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ralph_Hodgson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ralph_Hodgson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ralph_Hodgson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ralph_Hodgson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ralph_Hodgson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ralph_Hodgson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ralph_Hodgson","http://www.w3.org/2000/01/rdf-schema#label","Ralph Hodgson"
"http://de.dbpedia.org/resource/Ralph_Hodgson","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Hodgson (* 9. September 1871 in Darlington, Durham; † 3. November 1962 in Minerva, Ohio) war ein englischer Dichter, Verleger und Übersetzer."
"http://de.dbpedia.org/resource/Ralph_Hodgson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ralph_Hodgson"
"http://de.dbpedia.org/resource/Ralph_Hodgson","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/54944320"
"http://de.dbpedia.org/resource/Ralph_Hodgson","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1858252"
"http://de.dbpedia.org/resource/Ralph_Hodgson","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ralph_Hodgson"
