"subject","predicate","object"
"http://de.dbpedia.org/resource/Herzog_von_Berwick","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Duke_of_Berwick"
"http://de.dbpedia.org/resource/Duke_of_Berwick","http://www.w3.org/2000/01/rdf-schema#label","Duke of Berwick"
"http://de.dbpedia.org/resource/Duke_of_Berwick","http://www.w3.org/2000/01/rdf-schema#comment","Duke of Berwick war ein erblicher britischer Adelstitel in der Peerage of England, bezogen auf Berwick-upon-Tweed an der Nordgrenze Englands. Der Titel wurde am 19. März 1687 für James FitzJames, den außerehelichen Sohn des Königs Jakob II. von England mit Arabella Churchill geschaffen. Zusammen mit dem Titel wurden die nachgeordneten Titel Earl of Tinmouth und Baron of Bosworth geschaffen."
"http://de.dbpedia.org/resource/Duke_of_Berwick","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duca_di_Berwick"
"http://de.dbpedia.org/resource/Duke_of_Berwick","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q781203"
"http://de.dbpedia.org/resource/Duke_of_Berwick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duke_of_Berwick"
"http://de.dbpedia.org/resource/Duke_of_Berwick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q41p"
"http://de.dbpedia.org/resource/Duke_of_Berwick","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hertog_van_Berwick"
"http://de.dbpedia.org/resource/Duke_of_Berwick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q781203"
"http://de.dbpedia.org/resource/Duke_of_Berwick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ducado_de_Berwick"
"http://de.dbpedia.org/resource/Duke_of_Berwick","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Berwickeko_dukea"
"http://de.dbpedia.org/resource/Duke_of_Berwick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Jacques_Fitz-James_(1670–1734).svg"
"http://de.dbpedia.org/resource/Duke_of_Berwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Duke_of_Berwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Berwick"
"http://de.dbpedia.org/resource/Duke_of_Berwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dukedom_(England)"
"http://de.dbpedia.org/resource/Duke_of_Berwick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Duke_of_Berwick"
"http://de.dbpedia.org/resource/Duke_of_Berwick","http://dbpedia.org/ontology/wikiPageID",3049958
"http://de.dbpedia.org/resource/Duke_of_Berwick","http://dbpedia.org/ontology/wikiPageRevisionID",140503929
"http://de.dbpedia.org/resource/Duke_of_Berwick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jacobite.ca/essays/fitzjames.htm"
"http://de.dbpedia.org/resource/Duke_of_Berwick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/realm/gotha/gotha/berwick.html"
"http://de.dbpedia.org/resource/Duke_of_Berwick","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Duke_of_Berwick?oldid=140503929"
"http://de.dbpedia.org/resource/Duke_of_Berwick","http://dbpedia.org/ontology/abstract","Duke of Berwick war ein erblicher britischer Adelstitel in der Peerage of England, bezogen auf Berwick-upon-Tweed an der Nordgrenze Englands. Der Titel wurde am 19. März 1687 für James FitzJames, den außerehelichen Sohn des Königs Jakob II. von England mit Arabella Churchill geschaffen. Zusammen mit dem Titel wurden die nachgeordneten Titel Earl of Tinmouth und Baron of Bosworth geschaffen. Alle drei Titel werden allgemein als seit 1695 verfallen angesehen, als der 1. Herzog seinem Vater ins Exil folgen musste. Es wird jedoch argumentiert, dass die Aufhebung des Titel niemals korrekt durchgeführt wurde, so dass er bestehen blieb und heute von den spanischen Herzögen von Peñaranda geführt wird."
"http://de.dbpedia.org/resource/Duke_of_Berwick","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Jacques_Fitz-James_(1670–1734).svg?width=300"
"http://de.dbpedia.org/resource/James_Fitz-James_Stuart,_2._Duke_of_Berwick","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Duke_of_Berwick"
"http://de.wikipedia.org/wiki/Duke_of_Berwick","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Duke_of_Berwick"
"http://de.dbpedia.org/resource/Herzog_von_Berwick-upon-Tweed","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Duke_of_Berwick"
