"subject","predicate","object"
"http://de.dbpedia.org/resource/Adelkhani","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mohammad_Reza_Adelkhani"
"http://de.dbpedia.org/resource/Mohammed_Reza_Adelkhani","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mohammad_Reza_Adelkhani"
"http://de.dbpedia.org/resource/Reza_Adelkhani","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mohammad_Reza_Adelkhani"
"http://de.dbpedia.org/resource/Mohammad_Reza_Adelkhani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mohammad_Reza_Adelkhani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mohammad_Reza_Adelkhani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Mohammad_Reza_Adelkhani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Mohammad_Reza_Adelkhani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mohammad_Reza_Adelkhani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mohammad_Reza_Adelkhani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Mohammad_Reza_Adelkhani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mohammad_Reza_Adelkhani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mohammad_Reza_Adelkhani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mohammad_Reza_Adelkhani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mohammad_Reza_Adelkhani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mohammad_Reza_Adelkhani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mohammad_Reza_Adelkhani","http://www.w3.org/2000/01/rdf-schema#label","Mohammad Reza Adelkhani"
"http://de.dbpedia.org/resource/Mohammad_Reza_Adelkhani","http://www.w3.org/2000/01/rdf-schema#comment","Mohammad Reza Adelkhani (* 13. Februar 1947 in Teheran) ist ein ehemaliger iranischer Fußballspieler, der im Verlauf seiner Karriere auch in Deutschland und für die A-Nationalmannschaft seines Landes spielte."
"http://de.dbpedia.org/resource/Mohammad_Reza_Adelkhani","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mohammad_Reza_Adelkhani"
"http://de.dbpedia.org/resource/Mohammad_Reza_Adelkhani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1304962"
"http://de.dbpedia.org/resource/Mohammad_Reza_Adelkhani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mohammad_Reza_Adelkhani"
"http://de.dbpedia.org/resource/Mohammad_Reza_Adelkhani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0krxy9"
"http://de.dbpedia.org/resource/Mohammad_Reza_Adelkhani","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1304962"
