"subject","predicate","object"
"http://de.dbpedia.org/resource/Dancing_with_the_Stars_(Staffel_17)","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Marvel’s_Agents_of_S.H.I.E.L.D.","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Missing_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Super_Fun_Night","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/The_View_(Fernsehsendung)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Die_Goldbergs","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Once_Upon_a_Time_in_Wonderland","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Philly_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Grey’s_Anatomy/Staffel_8","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/How_to_Get_Away_with_Murder","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Junge_Schicksale","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Women’s_Murder_Club","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Dancing_with_the_Stars_(Staffel_18)","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Forever_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Marvel’s_Agent_Carter","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Selfie_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/ABC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Der_Denver-Clan","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Holmes_&_Yoyo","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Hör_mal,_wer_da_hämmert","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/National_Basketball_Association","http://de.dbpedia.org/property/tvPartner","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/National_Football_League","http://de.dbpedia.org/property/tvPartner","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Twin_Peaks","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
