"subject","predicate","object"
"http://de.dbpedia.org/resource/Seuchenzug","http://www.w3.org/2000/01/rdf-schema#label","Seuchenzug"
"http://de.dbpedia.org/resource/Seuchenzug","http://www.w3.org/2000/01/rdf-schema#comment","Als Seuchenzug wird ganz allgemein die erhebliche und überregionale Ausbreitung einer bedrohlichen Infektionskrankheit verstanden, sei es durch Übertragung von Tier zu Tier oder von Mensch zu Mensch. Die massive Ausbreitung einer von Mensch zu Mensch übertragbaren Infektionskrankheit wird zunächst als Epidemie bezeichnet und bei Ausbreitung über mehrere Kontinente hinweg als Pandemie. Für Tierseuchen werden die Bezeichnungen Epidemie und Pandemie nicht benutzt."
"http://de.dbpedia.org/resource/Seuchenzug","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2275044"
"http://de.dbpedia.org/resource/Seuchenzug","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2275044"
"http://de.dbpedia.org/resource/Seuchenzug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemiologie"
"http://de.dbpedia.org/resource/Seuchenzug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrobiologie"
"http://de.dbpedia.org/resource/Seuchenzug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Seuchenzug"
"http://de.dbpedia.org/resource/Seuchenzug","http://dbpedia.org/ontology/wikiPageID",1178208
"http://de.dbpedia.org/resource/Seuchenzug","http://dbpedia.org/ontology/wikiPageRevisionID",147313634
"http://de.dbpedia.org/resource/Seuchenzug","http://dbpedia.org/ontology/wikiPageExternalLink","http://nibis.lbeg.de/net3/public/ikxcms/?pgid=125"
"http://de.dbpedia.org/resource/Seuchenzug","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Seuchenzug?oldid=147313634"
"http://de.dbpedia.org/resource/Seuchenzug","http://dbpedia.org/ontology/abstract","Als Seuchenzug wird ganz allgemein die erhebliche und überregionale Ausbreitung einer bedrohlichen Infektionskrankheit verstanden, sei es durch Übertragung von Tier zu Tier oder von Mensch zu Mensch. Die massive Ausbreitung einer von Mensch zu Mensch übertragbaren Infektionskrankheit wird zunächst als Epidemie bezeichnet und bei Ausbreitung über mehrere Kontinente hinweg als Pandemie. Für Tierseuchen werden die Bezeichnungen Epidemie und Pandemie nicht benutzt. Ein historisch bedeutender Seuchenzug war der Schwarze Tod im Mittelalter, eine heute meist als Pest bezeichnete Pandemie. Seit dem Jahr 2005 wird der Begriff Seuchenzug häufig auch für die Ausbreitung des Virus Influenza A/H5N1, des Erregers der Vogelgrippe H5N1, benutzt."
"http://de.wikipedia.org/wiki/Seuchenzug","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Seuchenzug"
