"subject","predicate","object"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://www.w3.org/2000/01/rdf-schema#label","Race Point-Leuchtturm"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://www.w3.org/2000/01/rdf-schema#comment","Der Race Point-Leuchtturm ist ein Leuchtturm an der Küste des US-amerikanischen Bundesstaats Massachusetts in Neu-England im Barnstable County."
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02phh32"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7278912"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7278912"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Race_Point_Light"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://www.georss.org/georss/point","42.06232 -70.2431"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://de.dbpedia.org/property/kennung","10.0"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.0623
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.2431
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Race_Point_Lighthouse_1876_MA.JPG"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Massachusetts"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provincetown"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1810er_Jahren"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Nordamerika"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Massachusetts)"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fertigteilbau"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_aus_Metall"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1870er_Jahren"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuengland"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Race_Point-Leuchtturm"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://dbpedia.org/ontology/wikiPageID",8224964
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://dbpedia.org/ontology/wikiPageRevisionID",152169120
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unc.edu/-rowlett/lighthouse/ma2.htm"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mybnbwebsite.com/racepointlighthouse/"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://de.dbpedia.org/property/bild","Race Point Lighthouse 1876 MA.JPG"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://de.dbpedia.org/property/breitengrad",4206232
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://de.dbpedia.org/property/längengrad",-702431
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://de.dbpedia.org/property/regionIso","US-MA"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Race_Point-Leuchtturm?oldid=152169120"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://dbpedia.org/ontology/abstract","Der Race Point-Leuchtturm ist ein Leuchtturm an der Küste des US-amerikanischen Bundesstaats Massachusetts in Neu-England im Barnstable County."
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Cape_Cod"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Massachusetts"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Race_Point_Lighthouse_1876_MA.JPG?width=300"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://de.dbpedia.org/property/bauZeit",1816
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://de.dbpedia.org/property/ordnungsnummer","J0386"
"http://de.dbpedia.org/resource/Race_Point_Light","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Race_Point-Leuchtturm"
"http://de.wikipedia.org/wiki/Race_Point-Leuchtturm","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Race_Point-Leuchtturm"
