"subject","predicate","object"
"http://de.dbpedia.org/resource/Arne_(Tochter_des_Aiolos)","http://www.w3.org/2000/01/rdf-schema#label","Arne (Tochter des Aiolos)"
"http://de.dbpedia.org/resource/Arne_(Tochter_des_Aiolos)","http://www.w3.org/2000/01/rdf-schema#comment","Arne (griechisch Ἄρνη) ist in der griechischen Mythologie die uneheliche Tochter von Aiolos und einer Tochter des Kentauren Cheiron. Laut dem griechischen Historiker Diodorus Siculus hatte sie mit dem Gott Poseidon zwei Söhne, die jedoch erst zur Welt kamen, nachdem Aiolos Arne einem Mann aus Metapontus mitgab. Die Söhne Aiolos und Boiotos wurden von diesem Mann adoptiert, töteten später jedoch im Streit dessen Frau. Daraufhin floh Arne mit ihren Söhnen."
"http://de.dbpedia.org/resource/Arne_(Tochter_des_Aiolos)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arne"
"http://de.dbpedia.org/resource/Arne_(Tochter_des_Aiolos)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1627764"
"http://de.dbpedia.org/resource/Arne_(Tochter_des_Aiolos)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arné_(mythologie)"
"http://de.dbpedia.org/resource/Arne_(Tochter_des_Aiolos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lcv1"
"http://de.dbpedia.org/resource/Arne_(Tochter_des_Aiolos)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1627764"
"http://de.dbpedia.org/resource/Arne_(Tochter_des_Aiolos)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Melanippe_(figlia_di_Eolo)"
"http://de.dbpedia.org/resource/Arne_(Tochter_des_Aiolos)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arne_(mythology)"
"http://de.dbpedia.org/resource/Arne_(Tochter_des_Aiolos)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arne_(mitología)"
"http://de.dbpedia.org/resource/Arne_(Tochter_des_Aiolos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Arne_(Tochter_des_Aiolos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arne_(Tochter_des_Aiolos)"
"http://de.dbpedia.org/resource/Arne_(Tochter_des_Aiolos)","http://dbpedia.org/ontology/wikiPageID",6296032
"http://de.dbpedia.org/resource/Arne_(Tochter_des_Aiolos)","http://dbpedia.org/ontology/wikiPageRevisionID",143564626
"http://de.dbpedia.org/resource/Arne_(Tochter_des_Aiolos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arne_(Tochter_des_Aiolos)?oldid=143564626"
"http://de.dbpedia.org/resource/Arne_(Tochter_des_Aiolos)","http://dbpedia.org/ontology/abstract","Arne (griechisch Ἄρνη) ist in der griechischen Mythologie die uneheliche Tochter von Aiolos und einer Tochter des Kentauren Cheiron. Laut dem griechischen Historiker Diodorus Siculus hatte sie mit dem Gott Poseidon zwei Söhne, die jedoch erst zur Welt kamen, nachdem Aiolos Arne einem Mann aus Metapontus mitgab. Die Söhne Aiolos und Boiotos wurden von diesem Mann adoptiert, töteten später jedoch im Streit dessen Frau. Daraufhin floh Arne mit ihren Söhnen."
"http://de.wikipedia.org/wiki/Arne_(Tochter_des_Aiolos)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arne_(Tochter_des_Aiolos)"
