"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://www.w3.org/2000/01/rdf-schema#label","The Need for Speed"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://www.w3.org/2000/01/rdf-schema#comment","The Need for Speed war das erste Spiel der Need for Speed-Serie und wurde erstmals 1994 für den 3DO veröffentlicht. 1995 wurde der Konsolen-Titel für den PC portiert, 1996 erschien der Titel auf der Playstation und dem Sega Saturn."
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Need_for_Speed"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーバードライビンDX"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q429246"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Need_for_Speed"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Road_&_Track_Presents:_The_Need_for_Speed"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q429246"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Need_for_Speed"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvpxq"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Need_for_Speed"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Need_for_Speed"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://de.dbpedia.org/property/release",1994
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://xmlns.com/foaf/0.1/name","The Need for Speed"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://purl.org/dc/elements/1.1/publisher","Electronic Arts"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://xmlns.com/foaf/0.1/homepage","http://www.needforspeed.de/"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennspiel"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Spiel"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Spiel"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:3DO-Spiel"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DOS-Spiel"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saturn-Spiel"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1994"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Need_for_Speed"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Need_for_Speed"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://dbpedia.org/ontology/wikiPageID",5628312
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://dbpedia.org/ontology/wikiPageRevisionID",155686526
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.needforspeed.de/"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://de.dbpedia.org/property/pegi",3
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://de.dbpedia.org/property/sprache","Deutsch"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Need_for_Speed?oldid=155686526"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://dbpedia.org/ontology/abstract","The Need for Speed war das erste Spiel der Need for Speed-Serie und wurde erstmals 1994 für den 3DO veröffentlicht. 1995 wurde der Konsolen-Titel für den PC portiert, 1996 erschien der Titel auf der Playstation und dem Sega Saturn."
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamepad"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Lenkrad"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Tastatur"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/PlayStation"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Compact_Disc"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Windows"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Sega_Saturn"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/DOS"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/3DO"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Electronic_Arts"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://dbpedia.org/ontology/gameModus","Einzelspieler,Mehrspieler(Null-Modem,Netzwerk)"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rennspiel"
"http://de.dbpedia.org/resource/The_Need_for_Speed","http://dbpedia.org/ontology/usk",0
"http://de.wikipedia.org/wiki/The_Need_for_Speed","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Need_for_Speed"
