"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Slowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Slowakei)"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Slowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Slowakei)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Slowakei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Slowakei)","http://www.w3.org/2000/01/rdf-schema#label","Recht (Slowakei)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Slowakei)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Prawo_na_Słowacji"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Slowakei)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7284062"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Slowakei)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:슬로바키아의_법"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Slowakei)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Slowaaks_recht"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Slowakei)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Slovaquie"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Slowakei)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7284062"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Slowakei)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Direito_da_Eslováquia"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Slowakei)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Slovak_law"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Slowakei)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Slovenské_právo"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Slowakei)","http://www.w3.org/2004/02/skos/core#prefLabel","Recht (Slowakei)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Slowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Slowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsordnung"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Slowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Slowakei)","http://dbpedia.org/ontology/wikiPageID",5824897
"http://de.dbpedia.org/resource/Kategorie:Recht_(Slowakei)","http://dbpedia.org/ontology/wikiPageRevisionID",157693557
"http://de.dbpedia.org/resource/Kategorie:Recht_(Slowakei)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Recht_(Slowakei)?oldid=157693557"
"http://de.dbpedia.org/resource/Steuerrecht_(Slowakei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Slowakei)"
"http://de.dbpedia.org/resource/Politisches_System_der_Slowakei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Slowakei)"
"http://de.dbpedia.org/resource/Erbschaftsteuer_in_der_Slowakei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Slowakei)"
"http://de.dbpedia.org/resource/Kategorie:Gefängnis_(Slowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Slowakei)"
"http://de.dbpedia.org/resource/Verfassungsgericht_der_Slowakischen_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Slowakei)"
"http://de.dbpedia.org/resource/Kategorie:Notar_(Slowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Slowakei)"
"http://de.dbpedia.org/resource/Verfassung_der_Slowakischen_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Slowakei)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Slowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Slowakei)"
"http://de.dbpedia.org/resource/Präsident_der_Slowakei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Slowakei)"
"http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Slowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Slowakei)"
