"subject","predicate","object"
"http://de.wikipedia.org/wiki/1251_Avenue_of_the_Americas","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#label","1251 Avenue of the Americas"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#comment","1251 Avenue of the Americas ist Name wie Adresse eines Wolkenkratzers im Stadtteil Manhattan von New York City. Das im Jahr 1971 fertiggestellte Gebäude hat eine Höhe von 229 Metern und verfügt über 54 Stockwerke. Diese bieten eine Nutzfläche von rund 213.000 Quadratmetern, die fast ausschließlich mit Büros belegt sind. Derzeit (Stand 2016) ist das Gebäude das 32-höchste Hochhaus in New York. 1251 Avenue of the Americas wurde mit einer ähnlichen Bauweise wie das ehemalige World Trade Center erbaut, welches nur ein bzw. zwei Jahre nach ihm fertiggestellt wurde. Das Hochhaus befindet sich unweit des 1221 Avenue of the Americas, welches in ähnlicher Bauweise und zur gleichen Zeit errichtet wurde."
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exxon_Building"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1251_Avenue_of_the_America"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1251_Avenue_of_the_Americas"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q173498"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엑손_빌딩"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1251_Avenue_of_the_Americas"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Exxon_Building"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1251_Avenue_of_the_Americas"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fy9fr"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1251_Avenue_of_the_Americas"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q173498"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://www.georss.org/georss/point","40.76 -73.98138888888889"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://xmlns.com/foaf/0.1/name","1251 Avenue of the Americas"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.76
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9814
