"subject","predicate","object"
"http://de.dbpedia.org/resource/S-24_(Rakete)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/SNORA-_und_SURA-D-Raketen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AGM-114_Hellfire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AGM-65_Maverick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete","http://www.w3.org/2000/01/rdf-schema#label","Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Lucht-grondraket"
"http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mísseis_ar-terra"
"http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Peluru_kendali_udara_ke_darat"
"http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Missile_air-sol"
"http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8790793"
"http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:공대지_미사일"
"http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8790793"
"http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:空対地ミサイル"
"http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πύραυλοι_αέρος-επιφανείας"
"http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Missili_aria-superficie"
"http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Air-to-surface_missiles"
