"subject","predicate","object"
"http://de.dbpedia.org/resource/Transport_Maatschappij_Holland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/DAF_(Automobile)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)","http://www.w3.org/2000/01/rdf-schema#label","Ehemaliger Automobilhersteller (Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8940014"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8940014"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemaliger Automobilhersteller (Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)","http://dbpedia.org/ontology/wikiPageID",7059121
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)","http://dbpedia.org/ontology/wikiPageRevisionID",110309276
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)?oldid=110309276"
"http://de.dbpedia.org/resource/Spyker_(Autohersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Altena_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Anderheggen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Bambino_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Bij_’t_Vuur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Econoom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Eysink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Gelria_Machine-_en_Motorenfabriek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Internationale_Automobiel_Maatschappij","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Leader_(niederländische_Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/NV_Machine-,_Rijwiel-_en_Automobielfabriek_Simplex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Omnia_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Rijwiel-_en_Machinefabriek_de_Hinde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Spyker_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Alphax_Kitcar_Engineering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Auto-Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Autoschade_Luchjenbroers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/B._A._Jansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Bermuda_Buggy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Bingham_&_Co","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Bruvo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Buggy_Autodynamisch_Centrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Burgers-Eerste_Nederlandsche_Rijwielfabriek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Calpine_(Automobilhersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Carver_Europe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Den_Held","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Desande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Ducky_Buggy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/EWB_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Empire_Car","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Entrop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Esram_Racing_Products","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Groninger_Motorrijtuigenfabriek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Haarlemsche_Automobiel-_en_Motorrijwiel_Fabriek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/High_Speed_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/M._Gatsonides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Majoni_Plastics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Martaré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Max_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Metz_(Automobilhersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Netam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Ruiter_Engineering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Ruska_Automobielen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Scorpion_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Shelter_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Sportscar_Special","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Tamara_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/VDL_Konings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Verwey_&_Lugard’s_Automobiel-Maatschappij","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/W._J._Stokvis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
