"subject","predicate","object"
"http://de.dbpedia.org/resource/ARISSat-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/ARISSat-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Spacecraft"
"http://de.dbpedia.org/resource/ARISSat-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40218"
"http://de.dbpedia.org/resource/ARISSat-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/ARISSat-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/ARISSat-1","http://www.w3.org/2000/01/rdf-schema#label","ARISSat-1"
"http://de.dbpedia.org/resource/ARISSat-1","http://www.w3.org/2000/01/rdf-schema#comment","ARISSat-1 oder Kedr (russisch кедр für Zeder nach Juri Gagarins Rufzeichen während der Wostok-1-Mission) war ein russischer Amateurfunksatellit im Rahmen des ARISS-Projekts. Ursprünglich sollte der Satellit die Bezeichnung Radioskaf 2 erhalten, da er ähnlich wie das Vorgängerprojekt Radioskaf (SuitSat) mit einem ausgedienten Raumanzug integriert werden sollte. Im Laufe der Entwicklung erhielt der Satellit aber eine eigenständige Struktur mit Solarzellen."
"http://de.dbpedia.org/resource/ARISSat-1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3544994"
"http://de.dbpedia.org/resource/ARISSat-1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gff70j"
"http://de.dbpedia.org/resource/ARISSat-1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kedr"
"http://de.dbpedia.org/resource/ARISSat-1","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kedr"
"http://de.dbpedia.org/resource/ARISSat-1","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3544994"
"http://de.dbpedia.org/resource/ARISSat-1","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kedr"
"http://de.dbpedia.org/resource/ARISSat-1","http://de.dbpedia.org/property/bildgrösse",250
"http://de.dbpedia.org/resource/ARISSat-1","http://xmlns.com/foaf/0.1/name","ARISSat-1 (Kedr)"
"http://de.dbpedia.org/resource/ARISSat-1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ARISSat-1_AMSAT.jpg"
"http://de.dbpedia.org/resource/ARISSat-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amateurfunksatellit"
"http://de.dbpedia.org/resource/ARISSat-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2011"
"http://de.dbpedia.org/resource/ARISSat-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetische_und_russische_Raumfahrt"
"http://de.dbpedia.org/resource/ARISSat-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ARISSat-1"
"http://de.dbpedia.org/resource/ARISSat-1","http://dbpedia.org/ontology/wikiPageID",7939592
"http://de.dbpedia.org/resource/ARISSat-1","http://dbpedia.org/ontology/wikiPageRevisionID",158922035
"http://de.dbpedia.org/resource/ARISSat-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eetimes.com/author.asp?section_id=36&doc_id=1285334"
"http://de.dbpedia.org/resource/ARISSat-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eetimes.com/author.asp?section_id=36&doc_id=1285350"
"http://de.dbpedia.org/resource/ARISSat-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unesco.ru/en/?module=news&action=view&id=197"
"http://de.dbpedia.org/resource/ARISSat-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dk3wn.info/sat/afu/sat_arissat.shtml"
"http://de.dbpedia.org/resource/ARISSat-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eetimes.com/author.asp?section_id=36&doc_id=1285317"
