"subject","predicate","object"
"http://de.dbpedia.org/resource/Amtsbezirk_Trachselwald","http://dbpedia.org/ontology/administrativeHeadCity","http://de.dbpedia.org/resource/Trachselwald"
"http://de.dbpedia.org/resource/Simon_Gfeller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trachselwald"
"http://de.dbpedia.org/resource/Trachselwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Trachselwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Trachselwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Trachselwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Trachselwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Trachselwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Trachselwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Trachselwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Trachselwald","http://www.w3.org/2000/01/rdf-schema#label","Trachselwald"
"http://de.dbpedia.org/resource/Trachselwald","http://www.w3.org/2000/01/rdf-schema#comment","Trachselwald ist eine politische Gemeinde im Verwaltungskreis Emmental des Kantons Bern in der Schweiz."
"http://de.dbpedia.org/resource/Trachselwald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5b_h"
"http://de.dbpedia.org/resource/Trachselwald","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trachselwald"
"http://de.dbpedia.org/resource/Trachselwald","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q67086"
"http://de.dbpedia.org/resource/Trachselwald","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trachselwald"
"http://de.dbpedia.org/resource/Trachselwald","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trachselwald"
"http://de.dbpedia.org/resource/Trachselwald","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trachselwald_(gemeente)"
"http://de.dbpedia.org/resource/Trachselwald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67086"
"http://de.dbpedia.org/resource/Trachselwald","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trachselwald"
"http://de.dbpedia.org/resource/Trachselwald","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trachselwald"
"http://de.dbpedia.org/resource/Trachselwald","http://www.georss.org/georss/point","47.016661 7.74"
"http://de.dbpedia.org/resource/Trachselwald","http://xmlns.com/foaf/0.1/name","Trachselwald"
"http://de.dbpedia.org/resource/Trachselwald","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0167
"http://de.dbpedia.org/resource/Trachselwald","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.74
"http://de.dbpedia.org/resource/Trachselwald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Trachselwald_2016.png"
"http://de.dbpedia.org/resource/Trachselwald","http://xmlns.com/foaf/0.1/homepage","http://www.trachselwald.ch"
"http://de.dbpedia.org/resource/Trachselwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kanton_Bern"
"http://de.dbpedia.org/resource/Trachselwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsbild_von_nationaler_Bedeutung_im_Kanton_Bern"
"http://de.dbpedia.org/resource/Trachselwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Gemeinde"
"http://de.dbpedia.org/resource/Trachselwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trachselwald"
"http://de.dbpedia.org/resource/Trachselwald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Trachselwald"
"http://de.dbpedia.org/resource/Trachselwald","http://dbpedia.org/ontology/wikiPageID",798913
"http://de.dbpedia.org/resource/Trachselwald","http://dbpedia.org/ontology/wikiPageRevisionID",154138795
"http://de.dbpedia.org/resource/Trachselwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swisscastles.ch/Bern/trachselwald.html"
