"subject","predicate","object"
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://www.w3.org/2000/01/rdf-schema#label","La Colorada (Mexiko)"
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://www.w3.org/2000/01/rdf-schema#comment","La Colorada ist ein Dorf mit 274 Einwohnern im mexikanischen Bundesstaat Sonora. La Colorada liegt in der Mitte Sonoras nahe Hermosillo im Municipio La Colorada. La Colorada liegt auf 418 Metern Höhe in der Zeitzone UTC-7."
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Colorada_(Sonora)"
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ry9n6"
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1798725"
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Colorada,_Mexico"
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1798725"
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Colorada"
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://www.georss.org/georss/point","28.8 110.0"
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://de.dbpedia.org/property/unterregion","http://de.dbpedia.org/resource/Municipio_La_Colorada"
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://de.dbpedia.org/property/unterregionsbezeichnung","Municipio"
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://xmlns.com/foaf/0.1/name","La Colorada"
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.8
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://www.w3.org/2003/01/geo/wgs84_pos#long",110.0
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Sonora"
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/La_Colorada_(Mexiko)"
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://dbpedia.org/ontology/wikiPageID",1380756
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://dbpedia.org/ontology/wikiPageRevisionID",158141396
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://de.dbpedia.org/property/breitengrad",28.8
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://de.dbpedia.org/property/längengrad",110
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://de.dbpedia.org/property/regionsbezeichnung","http://de.dbpedia.org/resource/Gliedstaat"
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/La_Colorada_(Mexiko)?oldid=158141396"
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://dbpedia.org/ontology/abstract","La Colorada ist ein Dorf mit 274 Einwohnern im mexikanischen Bundesstaat Sonora. La Colorada liegt in der Mitte Sonoras nahe Hermosillo im Municipio La Colorada. La Colorada liegt auf 418 Metern Höhe in der Zeitzone UTC-7."
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Mexiko"
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://dbpedia.org/ontology/elevation",418.0
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://dbpedia.org/ontology/isoCodeRegion","MX-SON"
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://dbpedia.org/ontology/populationUrban",274
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/La_Colorada","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/La_Colorada_(Mexiko)"
