"subject","predicate","object"
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Bayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Bayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Bayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Bayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Bayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Bayern","http://www.w3.org/2000/01/rdf-schema#label","Evangelisch-reformierte Kirche in Bayern"
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Bayern","http://www.w3.org/2000/01/rdf-schema#comment","Die Evangelisch-reformierte Kirche in Bayern war bis 1989 eine selbständige evangelische Kirche. Damals schloss sie sich als 11. Synodalverband der Evangelisch-reformierten Kirche in Nordwestdeutschland mit Sitz in Leer (Ostfriesland) an, die als eine von 23 Gliedkirchen zur Evangelischen Kirche in Deutschland (EKD) gehört. Die vergrößerte reformierte Landeskirche Nordwestdeutschlands nannte sich daher bis Ende 2009 Evangelisch-reformierte Kirche (Synode evangelisch-reformierter Kirchen in Bayern und Nordwestdeutschland), heute nur noch Evangelisch-reformierte Kirche."
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Bayern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1380099"
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Bayern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1380099"
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Bayern","http://purl.org/dc/elements/1.1/publisher","Schmidt"
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Körperschaft_des_öffentlichen_Rechts_(Religions-_und_Weltanschauungsgemeinschaft)"
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierte_Denomination"
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformiertentum_in_Deutschland"
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Bayern"
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelisch-reformierte_Kirche_in_Bayern"
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Bayern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Evangelisch-reformierte_Kirche_in_Bayern"
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Bayern","http://dbpedia.org/ontology/wikiPageID",67363
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Bayern","http://dbpedia.org/ontology/wikiPageRevisionID",146951666
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Bayern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reformiert-bayern.de/"
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Bayern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reformiert-bayern.de"
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Bayern","http://de.dbpedia.org/property/autor","Karl Eduard Haas"
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Bayern","http://de.dbpedia.org/property/jahr",1970
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Bayern","http://de.dbpedia.org/property/ort","Neustadt a. d. Aisch"
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Bayern","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Evangelisch-reformierte_Kirche_in_Bayern?oldid=146951666"
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Bayern","http://dbpedia.org/ontology/abstract","Die Evangelisch-reformierte Kirche in Bayern war bis 1989 eine selbständige evangelische Kirche. Damals schloss sie sich als 11. Synodalverband der Evangelisch-reformierten Kirche in Nordwestdeutschland mit Sitz in Leer (Ostfriesland) an, die als eine von 23 Gliedkirchen zur Evangelischen Kirche in Deutschland (EKD) gehört. Die vergrößerte reformierte Landeskirche Nordwestdeutschlands nannte sich daher bis Ende 2009 Evangelisch-reformierte Kirche (Synode evangelisch-reformierter Kirchen in Bayern und Nordwestdeutschland), heute nur noch Evangelisch-reformierte Kirche."
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Bayern","http://dbpedia.org/ontology/originalTitle","Die Evangelisch-Reformierte Kirche in Bayern.  Ihr Wesen und ihre Geschichte"
"http://de.dbpedia.org/resource/Kirche_in_Bayern_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Bayern"
"http://de.wikipedia.org/wiki/Evangelisch-reformierte_Kirche_in_Bayern","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Bayern"
