"subject","predicate","object"
"http://de.dbpedia.org/resource/Assodé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Saharastaub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Erg_Chegaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Timiaouine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Harmattan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Kategorie:Sahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sahara","http://www.w3.org/2000/01/rdf-schema#label","Sahara"
"http://de.dbpedia.org/resource/Kategorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8696730"
"http://de.dbpedia.org/resource/Kategorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σαχάρα"
"http://de.dbpedia.org/resource/Kategorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Kategorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sahara"
"http://de.dbpedia.org/resource/Kategorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sahara"
"http://de.dbpedia.org/resource/Kategorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sahara"
"http://de.dbpedia.org/resource/Kategorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サハラ"
"http://de.dbpedia.org/resource/Kategorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사하라_사막"
"http://de.dbpedia.org/resource/Kategorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sahara"
"http://de.dbpedia.org/resource/Kategorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Deserto_do_Saara"
"http://de.dbpedia.org/resource/Kategorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8696730"
"http://de.dbpedia.org/resource/Kategorie:Sahara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sáhara"
"http://de.dbpedia.org/resource/Kategorie:Sahara","http://www.w3.org/2004/02/skos/core#prefLabel","Sahara"
"http://de.dbpedia.org/resource/Kategorie:Sahara","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wüste_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sahara","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Region_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sahara","http://dbpedia.org/ontology/wikiPageID",6961696
"http://de.dbpedia.org/resource/Kategorie:Sahara","http://dbpedia.org/ontology/wikiPageRevisionID",152353991
"http://de.dbpedia.org/resource/Kategorie:Sahara","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sahara?oldid=152353991"
"http://de.dbpedia.org/resource/Libysche_Wüste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Tibesti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Timbuktu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Tuareg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Ahaggar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Serir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Transsaharahandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Ägyptische_Finsternis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Nubische_Wüste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Agadem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Arbre_du_Ténéré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Bilma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Dirkou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Djado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Fachi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
