"subject","predicate","object"
"http://de.dbpedia.org/resource/Monster_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Monster_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Monster_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Monster_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Monster_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Monster_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Monster_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Monster_House","http://www.w3.org/2000/01/rdf-schema#label","Monster House"
"http://de.dbpedia.org/resource/Monster_House","http://www.w3.org/2000/01/rdf-schema#comment","Monster House ist ein computeranimierter Familienfilm aus dem Jahre 2006, der am 21. Juli in die amerikanischen Kinos kam. Die Filmfiguren werden primär durch den Einsatz neuester Trickfilmtechnologie (der sogenannten Performance Capture) animiert. Der Film war erst der zweite, bei dem diese Technologie derart umfangreich zum Einsatz kam, nach Robert Zemeckis’ Der Polarexpress. Der deutsche Filmstart erfolgte am 24. August 2006."
"http://de.dbpedia.org/resource/Monster_House","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Monster_House"
"http://de.dbpedia.org/resource/Monster_House","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monster_House"
"http://de.dbpedia.org/resource/Monster_House","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Monster_House"
"http://de.dbpedia.org/resource/Monster_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monster_House"
"http://de.dbpedia.org/resource/Monster_House","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Monster_House"
"http://de.dbpedia.org/resource/Monster_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q725842"
"http://de.dbpedia.org/resource/Monster_House","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monster_House"
"http://de.dbpedia.org/resource/Monster_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y9w5"
"http://de.dbpedia.org/resource/Monster_House","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/몬스터_하우스"
"http://de.dbpedia.org/resource/Monster_House","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q725842"
"http://de.dbpedia.org/resource/Monster_House","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Straszny_dom"
"http://de.dbpedia.org/resource/Monster_House","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンスター・ハウス_(映画)"
"http://de.dbpedia.org/resource/Monster_House","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monster_House_(film)"
"http://de.dbpedia.org/resource/Monster_House","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/V_tom_domě_straší"
"http://de.dbpedia.org/resource/Monster_House","http://xmlns.com/foaf/0.1/name","Monster House"
"http://de.dbpedia.org/resource/Monster_House","http://xmlns.com/foaf/0.1/homepage","http://www.sonypictures.com/homevideo/monsterhouse/"
"http://de.dbpedia.org/resource/Monster_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Monster_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motion-Capture-Film"
"http://de.dbpedia.org/resource/Monster_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Monster_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2006"
"http://de.dbpedia.org/resource/Monster_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Monster_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienfilm"
"http://de.dbpedia.org/resource/Monster_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Monster_House"
"http://de.dbpedia.org/resource/Monster_House","http://dbpedia.org/ontology/wikiPageID",1647546
"http://de.dbpedia.org/resource/Monster_House","http://dbpedia.org/ontology/wikiPageRevisionID",150515147
