"subject","predicate","object"
"http://de.dbpedia.org/resource/Teufelskopfstreitkolben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/Teufelskopfstreitkolben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Teufelskopfstreitkolben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://de.dbpedia.org/resource/Teufelskopfstreitkolben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://de.dbpedia.org/resource/Teufelskopfstreitkolben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://de.dbpedia.org/resource/Teufelskopfstreitkolben","http://www.w3.org/2000/01/rdf-schema#label","Teufelskopfstreitkolben"
"http://de.dbpedia.org/resource/Teufelskopfstreitkolben","http://www.w3.org/2000/01/rdf-schema#comment","Der Teufelskopfstreitkolben  ist eine zeremonielle Waffe aus Indien und Persien."
"http://de.dbpedia.org/resource/Teufelskopfstreitkolben","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2407110"
"http://de.dbpedia.org/resource/Teufelskopfstreitkolben","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2407110"
"http://de.dbpedia.org/resource/Teufelskopfstreitkolben","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mace_LACMA_M.2002.1.582_(1_of_2).jpg"
"http://de.dbpedia.org/resource/Teufelskopfstreitkolben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlag-_und_Stoßwaffe"
"http://de.dbpedia.org/resource/Teufelskopfstreitkolben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Teufelskopfstreitkolben"
"http://de.dbpedia.org/resource/Teufelskopfstreitkolben","http://dbpedia.org/ontology/wikiPageID",5268590
"http://de.dbpedia.org/resource/Teufelskopfstreitkolben","http://dbpedia.org/ontology/wikiPageRevisionID",145661034
"http://de.dbpedia.org/resource/Teufelskopfstreitkolben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/diekriegswaffeni00demmuoft"
"http://de.dbpedia.org/resource/Teufelskopfstreitkolben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oriental-arms.co.il/item.php?id=2085"
"http://de.dbpedia.org/resource/Teufelskopfstreitkolben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forensicfashion.com/1786QajarCavalryImpact.html"
"http://de.dbpedia.org/resource/Teufelskopfstreitkolben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oriental-arms.co.il/item.php?id=810"
"http://de.dbpedia.org/resource/Teufelskopfstreitkolben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oriental-arms.co.il/item.php?id=821"
"http://de.dbpedia.org/resource/Teufelskopfstreitkolben","http://de.dbpedia.org/property/bezeichnungen","Devils Head Mace"
"http://de.dbpedia.org/resource/Teufelskopfstreitkolben","http://de.dbpedia.org/property/bild",150
"http://de.dbpedia.org/resource/Teufelskopfstreitkolben","http://de.dbpedia.org/property/gesamtlänge","etwa 71 cm bis etwa 79 cm"
"http://de.dbpedia.org/resource/Teufelskopfstreitkolben","http://de.dbpedia.org/property/griffstück","Metall"
"http://de.dbpedia.org/resource/Teufelskopfstreitkolben","http://de.dbpedia.org/property/verbreitung","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Teufelskopfstreitkolben","http://de.dbpedia.org/property/verbreitung","http://de.dbpedia.org/resource/Iran"
"http://de.dbpedia.org/resource/Teufelskopfstreitkolben","http://de.dbpedia.org/property/verwendung","Waffe, zeremonielle Waffe"
"http://de.dbpedia.org/resource/Teufelskopfstreitkolben","http://de.dbpedia.org/property/waffenart","Streitkolben"
"http://de.dbpedia.org/resource/Teufelskopfstreitkolben","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Teufelskopfstreitkolben?oldid=145661034"
"http://de.dbpedia.org/resource/Teufelskopfstreitkolben","http://dbpedia.org/ontology/abstract","Der Teufelskopfstreitkolben  ist eine zeremonielle Waffe aus Indien und Persien."
"http://de.dbpedia.org/resource/Teufelskopfstreitkolben","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mace_LACMA_M.2002.1.582_(1_of_2).jpg?width=300"
"http://de.wikipedia.org/wiki/Teufelskopfstreitkolben","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Teufelskopfstreitkolben"
