"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Minneapolis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minneapolis"
"http://de.dbpedia.org/resource/Kategorie:Person_(Minneapolis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minneapolis"
"http://de.dbpedia.org/resource/Kategorie:Minneapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Minneapolis","http://www.w3.org/2000/01/rdf-schema#label","Minneapolis"
"http://de.dbpedia.org/resource/Kategorie:Minneapolis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Minneapolis"
"http://de.dbpedia.org/resource/Kategorie:Minneapolis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Minneapolis"
"http://de.dbpedia.org/resource/Kategorie:Minneapolis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ミネアポリス"
"http://de.dbpedia.org/resource/Kategorie:Minneapolis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6939602"
"http://de.dbpedia.org/resource/Kategorie:Minneapolis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Minneapolis"
"http://de.dbpedia.org/resource/Kategorie:Minneapolis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Minneapolis"
"http://de.dbpedia.org/resource/Kategorie:Minneapolis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Minneapolis"
"http://de.dbpedia.org/resource/Kategorie:Minneapolis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미니애폴리스"
