"subject","predicate","object"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://www.w3.org/2000/01/rdf-schema#label","David Komnenos (Paphlagonien)"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://www.w3.org/2000/01/rdf-schema#comment","David Komnenos (* um 1184 in Konstantinopel; † 1214 bei Sinope), Sohn des Manuel Komnenos und von Rusudan, Tochter des Giorgi III. von Georgien, war ein Enkel des letzten Komnenen-Kaisers von Konstantinopel, Andronikos I."
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Davi_Comneno"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q447439"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/David_Ier_de_Trébizonde"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q447439"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Komnenos"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxvl6"
