"subject","predicate","object"
"http://de.dbpedia.org/resource/Dritter_Finger,_linke_Hand","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Melvyn_Douglas"
"http://de.dbpedia.org/resource/We_Were_Dancing","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Melvyn_Douglas"
"http://de.dbpedia.org/resource/Melvyn_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Melvyn_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Melvyn_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Melvyn_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Melvyn_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Melvyn_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Melvyn_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Melvyn_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Melvyn_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Melvyn_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Melvyn_Douglas","http://www.w3.org/2000/01/rdf-schema#label","Melvyn Douglas"
"http://de.dbpedia.org/resource/Melvyn_Douglas","http://www.w3.org/2000/01/rdf-schema#comment","Melvyn Douglas, eigentlich Melvyn Edouard Hesselberg, (* 5. April 1901 in Macon, Georgia; † 4. August 1981 in New York City, New York) war ein US-amerikanischer Schauspieler, der in seiner langen Filmkarriere über 70 Filme drehte. Für seine Auftritte in Der Wildeste unter Tausend und Willkommen Mr. Chance gewann Douglas jeweils den Oscar als bester Nebendarsteller."
"http://de.dbpedia.org/resource/Melvyn_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メルヴィン・ダグラス"
"http://de.dbpedia.org/resource/Melvyn_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melvyn_Douglas"
"http://de.dbpedia.org/resource/Melvyn_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015gy7"
"http://de.dbpedia.org/resource/Melvyn_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/멜빈_더글러스"
"http://de.dbpedia.org/resource/Melvyn_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Melvyn_Douglas"
"http://de.dbpedia.org/resource/Melvyn_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/49412354"
"http://de.dbpedia.org/resource/Melvyn_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q312084"
"http://de.dbpedia.org/resource/Melvyn_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q312084"
