"subject","predicate","object"
"http://de.dbpedia.org/resource/Buttermarkt_(Saarburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Trier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Mainz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Europaplatz_(Ludwigshafen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Rheinland-Pfalz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Rheinland-Pfalz","http://www.w3.org/2000/01/rdf-schema#label","Platz in Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Rheinland-Pfalz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9083659"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Rheinland-Pfalz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9083659"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Rheinland-Pfalz","http://www.w3.org/2004/02/skos/core#prefLabel","Platz in Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Rheinland-Pfalz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Rheinland-Pfalz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_subnationaler_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Rheinland-Pfalz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rheinland-Pfalz_nach_Bauform"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Rheinland-Pfalz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Rheinland-Pfalz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Rheinland-Pfalz","http://dbpedia.org/ontology/wikiPageID",2436692
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Rheinland-Pfalz","http://dbpedia.org/ontology/wikiPageRevisionID",146218110
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Rheinland-Pfalz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Platz_in_Rheinland-Pfalz?oldid=146218110"
"http://de.dbpedia.org/resource/Berliner_Platz_(Ludwigshafen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Liste_der_Straßen_und_Plätze_in_Bechtolsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Marktplatz_(Ober-Ingelheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Stiftsplatz_(Kaiserslautern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Wilhelmsplatz_(Neustadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Zentralplatz_(Koblenz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Platz_der_Partnerschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Rheinland-Pfalz"
