"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:DOS-Software","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:DOS"
"http://de.dbpedia.org/resource/Kategorie:DOS-Betriebssystem","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:DOS"
"http://de.dbpedia.org/resource/DOS-Emulator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DOS"
"http://de.dbpedia.org/resource/Kategorie:DOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:DOS","http://www.w3.org/2000/01/rdf-schema#label","DOS"
"http://de.dbpedia.org/resource/Kategorie:DOS","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:도스"
"http://de.dbpedia.org/resource/Kategorie:DOS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:DOS_on_IBM_PC_compatibles"
"http://de.dbpedia.org/resource/Kategorie:DOS","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:DOS"
"http://de.dbpedia.org/resource/Kategorie:DOS","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:DOS"
"http://de.dbpedia.org/resource/Kategorie:DOS","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:DOS"
"http://de.dbpedia.org/resource/Kategorie:DOS","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7450504"
"http://de.dbpedia.org/resource/Kategorie:DOS","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:DOS"
"http://de.dbpedia.org/resource/Kategorie:DOS","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:DOS"
"http://de.dbpedia.org/resource/Kategorie:DOS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:DOS"
"http://de.dbpedia.org/resource/Kategorie:DOS","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:DOS"
"http://de.dbpedia.org/resource/Kategorie:DOS","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:DOS"
"http://de.dbpedia.org/resource/Kategorie:DOS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7450504"
"http://de.dbpedia.org/resource/Kategorie:DOS","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:DOS"
"http://de.dbpedia.org/resource/Kategorie:DOS","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:DOS"
"http://de.dbpedia.org/resource/Kategorie:DOS","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:DOS"
"http://de.dbpedia.org/resource/Kategorie:DOS","http://www.w3.org/2004/02/skos/core#prefLabel","DOS"
"http://de.dbpedia.org/resource/Kategorie:DOS","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Betriebssysteme"
"http://de.dbpedia.org/resource/Kategorie:DOS","http://dbpedia.org/ontology/wikiPageID",1760010
"http://de.dbpedia.org/resource/Kategorie:DOS","http://dbpedia.org/ontology/wikiPageRevisionID",155739384
"http://de.dbpedia.org/resource/Kategorie:DOS","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:DOS?oldid=155739384"
"http://de.dbpedia.org/resource/Kategorie:DOS-Codepage","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:DOS"
"http://de.dbpedia.org/resource/DOSBox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DOS"
"http://de.dbpedia.org/resource/Virtual_DOS_Machine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DOS"
"http://de.dbpedia.org/resource/DOSEMU","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DOS"
"http://de.dbpedia.org/resource/Liste_von_Kommandozeilenbefehlen_(DOS)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DOS"
