"subject","predicate","object"
"http://de.dbpedia.org/resource/Tom_Puss","http://www.w3.org/2000/01/rdf-schema#label","Tom Puss"
"http://de.dbpedia.org/resource/Tom_Puss","http://www.w3.org/2000/01/rdf-schema#comment","Tom Puss (nl. Tom Poes) ist die bekannteste Comicfigur des niederländischen Comiczeichners Marten Toonder."
"http://de.dbpedia.org/resource/Tom_Puss","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1534935"
"http://de.dbpedia.org/resource/Tom_Puss","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tom_Puss"
"http://de.dbpedia.org/resource/Tom_Puss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1534935"
"http://de.dbpedia.org/resource/Tom_Puss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064l4f"
"http://de.dbpedia.org/resource/Tom_Puss","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tom_Poes"
"http://de.dbpedia.org/resource/Tom_Puss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Tom_Puss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comic_(Werk;_var.)"
"http://de.dbpedia.org/resource/Tom_Puss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederländischer_Comic_(Werk)"
"http://de.dbpedia.org/resource/Tom_Puss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktive_Katze"
"http://de.dbpedia.org/resource/Tom_Puss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tom_Puss"
"http://de.dbpedia.org/resource/Tom_Puss","http://dbpedia.org/ontology/wikiPageID",3079041
"http://de.dbpedia.org/resource/Tom_Puss","http://dbpedia.org/ontology/wikiPageRevisionID",153047820
"http://de.dbpedia.org/resource/Tom_Puss","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tom_Puss?oldid=153047820"
"http://de.dbpedia.org/resource/Tom_Puss","http://dbpedia.org/ontology/abstract","Tom Puss (nl. Tom Poes) ist die bekannteste Comicfigur des niederländischen Comiczeichners Marten Toonder."
"http://de.wikipedia.org/wiki/Tom_Puss","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tom_Puss"
"http://de.dbpedia.org/resource/Tom_Poes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tom_Puss"
