"subject","predicate","object"
"http://de.dbpedia.org/resource/Francesco_Yates__,_Francesco__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Abandon_All_Ships","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Anne_Carson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/CFNY-FM","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/CHBM-FM","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Christian_Redmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Courtney_Solomon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Dynamic_Funds_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Edmund_Murton_Walker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Erich_Baer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Genelle_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Herman_Geiger-Torel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Kurt_Schiegl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Margaret_MacMillan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Mona_Bates","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Piledriver_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Sharon_Fichman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/William_Elgin_Swinton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Aaron_Brown_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Buttonville_Municipal_Airport","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Cristine_Prosperi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Ed_Gass-Donnelly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Hudson’s_Bay","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Hudson’s_Bay","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Mark_McArthur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Matinee_Ltd._International_1993/Damen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Mike_Amodeo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Nicole_Forrester","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Nicolette_Fernandes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Robert_B._Salter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Salvatore_Antonio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Amit_Farkash","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Andrew_Wiggins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Bill_Clifton_(Pianist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Brittany_Webster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Fucked_Up","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Harold_Copp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Harold_Jarvis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Herbert_Spencer_Jackson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Julia_Ching","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Kristian_Bruun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Leslie_Carlson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Liferuiner","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Nadja_(Band)","http://xmlns.com/foaf/0.1/img","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Nadja_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Rob_Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Sharon_Acker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Squash-Mannschaftsweltmeisterschaft_der_Frauen_1981","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Steam_Whistle","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Steam_Whistle","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Ted_Opitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/The_Parachute_Club","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/500px","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/500px","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Aden_Young","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Gabriel_Resources","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Gabriel_Resources","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Hollister_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Inga_Cadranel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/James_George_(Diplomat)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/James_Worrall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/John_Fitzpatrick_(Leichtathlet)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/John_Fitzpatrick_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
