"subject","predicate","object"
"http://de.dbpedia.org/resource/Erstaunen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Staunen"
"http://de.dbpedia.org/resource/Verblüffung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Staunen"
"http://de.dbpedia.org/resource/Verwunderung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Staunen"
"http://de.dbpedia.org/resource/Wundern","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Staunen"
"http://de.dbpedia.org/resource/Staunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Staunen","http://www.w3.org/2000/01/rdf-schema#label","Staunen"
"http://de.dbpedia.org/resource/Staunen","http://www.w3.org/2000/01/rdf-schema#comment","Staunen oder Verwunderung ist ein emotionaler Zustand als Reaktion auf das Erleben von etwas Unerwartetem, das nicht den Erwartungen bzw. Schemata entspricht. Es wird begleitet von einem neurobiologischen Zustand der Erregung, einem inneren Unruhezustand, der sich motivationsfördernd auswirkt, bisher Unbekanntes zu erforschen und zu lernen. Das bereitgestellte Erregungspotential ermöglicht, das innere Gleichgewicht wiederherzustellen, das durch die Konfrontation mit dem „unpassenden“ Neuen verloren ging. Das entspricht dem Staunen als Auslöser für einen „Konflikt durch Überraschung“ nach Berlyne (1960). Staunen ist der Neugier verwandt."
"http://de.dbpedia.org/resource/Staunen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Meraviglia"
"http://de.dbpedia.org/resource/Staunen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q977433"
"http://de.dbpedia.org/resource/Staunen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q977433"
"http://de.dbpedia.org/resource/Staunen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wdmk0"
"http://de.dbpedia.org/resource/Staunen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Étonnement"
"http://de.dbpedia.org/resource/Staunen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wonder_(emotion)"
"http://de.dbpedia.org/resource/Staunen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Staunender_Mann.jpg"
"http://de.dbpedia.org/resource/Staunen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Methode"
"http://de.dbpedia.org/resource/Staunen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Staunen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Staunen"
"http://de.dbpedia.org/resource/Staunen","http://dbpedia.org/ontology/wikiPageID",50232
"http://de.dbpedia.org/resource/Staunen","http://dbpedia.org/ontology/wikiPageRevisionID",154254113
"http://de.dbpedia.org/resource/Staunen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-koeln.de/ew-fak/zkpls/Downloads/Arbeitspapiere/Arbeitspapier-SU-II-Schulte.pdf"
"http://de.dbpedia.org/resource/Staunen","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Staunen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Staunen?oldid=154254113"
"http://de.dbpedia.org/resource/Staunen","http://dbpedia.org/ontology/abstract","Staunen oder Verwunderung ist ein emotionaler Zustand als Reaktion auf das Erleben von etwas Unerwartetem, das nicht den Erwartungen bzw. Schemata entspricht. Es wird begleitet von einem neurobiologischen Zustand der Erregung, einem inneren Unruhezustand, der sich motivationsfördernd auswirkt, bisher Unbekanntes zu erforschen und zu lernen. Das bereitgestellte Erregungspotential ermöglicht, das innere Gleichgewicht wiederherzustellen, das durch die Konfrontation mit dem „unpassenden“ Neuen verloren ging. Das entspricht dem Staunen als Auslöser für einen „Konflikt durch Überraschung“ nach Berlyne (1960). Staunen ist der Neugier verwandt. Durch Staunen initiiertes Lernen ist somit von innen heraus/intrinsisch motiviert, weil der Mensch inneres Gleichgewicht anstrebt. Erstaunen wird häufig durch Symptominterjektionen ausgedrückt."
"http://de.dbpedia.org/resource/Staunen","http://dbpedia.org/ontology/individualisedGnd","4182984-0"
"http://de.dbpedia.org/resource/Staunen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Staunender_Mann.jpg?width=300"
"http://de.wikipedia.org/wiki/Staunen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Staunen"
