"subject","predicate","object"
"http://de.dbpedia.org/resource/European_Article_Number","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Internationale_Standardbuchnummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Internationale_Standardnummer_für_fortlaufende_Sammelwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Kategorie:Element_der_Lebensmittelkennzeichnung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelkennzeichnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Kategorie:Markenname","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung","http://www.w3.org/2000/01/rdf-schema#label","Produktkennzeichnung"
"http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9089252"
"http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9089252"
"http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung","http://www.w3.org/2004/02/skos/core#prefLabel","Produktkennzeichnung"
"http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produktionstechnik"
"http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Identifikationstechnik"
"http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung","http://dbpedia.org/ontology/wikiPageID",4165644
"http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung","http://dbpedia.org/ontology/wikiPageRevisionID",150478682
"http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Produktkennzeichnung?oldid=150478682"
"http://de.dbpedia.org/resource/RFID","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Elektronischer_Produktcode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Katalogmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Kategorie:Etikett","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Kategorie:Produktklassifikation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Universal_Product_Code","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/CE-Kennzeichnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/ISBN-Verlagsnummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Internationale_Nomenklatur_für_kosmetische_Inhaltsstoffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Kategorie:Gütesiegel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Pharmazentralnummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
