"subject","predicate","object"
"http://de.dbpedia.org/resource/Oxford-Bewegung","http://www.w3.org/2000/01/rdf-schema#label","Oxford-Bewegung"
"http://de.dbpedia.org/resource/Oxford-Bewegung","http://www.w3.org/2000/01/rdf-schema#comment","Die Oxford-Bewegung (englisch: Oxford movement) entstand innerhalb der anglikanischen Kirche um 1830 als Versuch, dem Anglikanismus zugrunde liegende katholische Prinzipien und frühkirchliche Orientierungen vermehrt zur Geltung zu bringen (Anglokatholizismus)."
"http://de.dbpedia.org/resource/Oxford-Bewegung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oxford_Movement"
"http://de.dbpedia.org/resource/Oxford-Bewegung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mouvement_d'Oxford"
"http://de.dbpedia.org/resource/Oxford-Bewegung","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oxfordské_hnutí"
"http://de.dbpedia.org/resource/Oxford-Bewegung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1137662"
"http://de.dbpedia.org/resource/Oxford-Bewegung","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gerakan_Oxford"
"http://de.dbpedia.org/resource/Oxford-Bewegung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p6x4"
"http://de.dbpedia.org/resource/Oxford-Bewegung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_de_Oxford"
"http://de.dbpedia.org/resource/Oxford-Bewegung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1137662"
"http://de.dbpedia.org/resource/Oxford-Bewegung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/옥스퍼드_운동"
"http://de.dbpedia.org/resource/Oxford-Bewegung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ruch_oksfordzki"
"http://de.dbpedia.org/resource/Oxford-Bewegung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Movimento_de_Oxford"
"http://de.dbpedia.org/resource/Oxford-Bewegung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_Church_Oxford_20040124.jpg"
"http://de.dbpedia.org/resource/Oxford-Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anglikanismus"
"http://de.dbpedia.org/resource/Oxford-Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(England)"
"http://de.dbpedia.org/resource/Oxford-Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Church_of_England"
"http://de.dbpedia.org/resource/Oxford-Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxford"
"http://de.dbpedia.org/resource/Oxford-Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Oxford-Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John_Henry_Newman"
"http://de.dbpedia.org/resource/Oxford-Bewegung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oxford-Bewegung"
"http://de.dbpedia.org/resource/Oxford-Bewegung","http://dbpedia.org/ontology/wikiPageID",531070
"http://de.dbpedia.org/resource/Oxford-Bewegung","http://dbpedia.org/ontology/wikiPageRevisionID",147278633
"http://de.dbpedia.org/resource/Oxford-Bewegung","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/reminiscences01mozliala#page/n3/mode/2up"
"http://de.dbpedia.org/resource/Oxford-Bewegung","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/riwilliamgeorgew00ward#page/n9/mode/2up"
"http://de.dbpedia.org/resource/Oxford-Bewegung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/436527/Oxford-movement"
"http://de.dbpedia.org/resource/Oxford-Bewegung","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/a549264500cadmuoft#page/n5/mode/2up"
"http://de.dbpedia.org/resource/Oxford-Bewegung","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/a596200902mozluoft#page/n7/mode/2up"
"http://de.dbpedia.org/resource/Oxford-Bewegung","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/a611290600warduoft#page/n9/mode/2up"
"http://de.dbpedia.org/resource/Oxford-Bewegung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victorianweb.org/religion/tractarian.html"
"http://de.dbpedia.org/resource/Oxford-Bewegung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oxford-Bewegung?oldid=147278633"
"http://de.dbpedia.org/resource/Oxford-Bewegung","http://dbpedia.org/ontology/abstract","Die Oxford-Bewegung (englisch: Oxford movement) entstand innerhalb der anglikanischen Kirche um 1830 als Versuch, dem Anglikanismus zugrunde liegende katholische Prinzipien und frühkirchliche Orientierungen vermehrt zur Geltung zu bringen (Anglokatholizismus). Die eigentliche Geburtsstunde war die Predigt „National Apostasy“, die John Keble am 14. Juli 1833 in der Universitätskirche St Mary the Virgin gehalten hatte. Die Bewegung wurde getragen durch John Keble, John Henry Newman und Edward Bouverie Pusey, die in Oxford lehrten. Ein weiteres bekanntes Mitglied der Bewegung war Frederick William Faber, der wie Newman katholischer Priester und Oratorianer wurde. Nach den von Newman seit 1833 herausgegebenen „Tracts for the Time“ wurden diese Protagonisten auch Traktarianer genannt. Die Lehre wurde von der anglikanischen Hierarchie verurteilt, als die kirchliche Legitimität des Anglikanismus in Frage gestellt wurde. Newman konvertierte 1845 zum Katholizismus. Seine Autobiographie „Apologia pro vita sua“ (1864) erzählt auch die Geschichte der Oxford-Bewegung. Aus der Bewegung entwickelte sich die „High Church“-Richtung der anglikanischen Kirche mit Auswirkungen auf liturgisch-theologischem Gebiet, im Gegensatz zur protestantischen „Low Church“-Richtung."
"http://de.dbpedia.org/resource/Oxford-Bewegung","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/University_Church_Oxford_20040124.jpg?width=300"
"http://de.dbpedia.org/resource/Oxford_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oxford-Bewegung"
"http://de.dbpedia.org/resource/Oxford_movement","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oxford-Bewegung"
"http://de.dbpedia.org/resource/Oxfordbewegung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oxford-Bewegung"
"http://de.wikipedia.org/wiki/Oxford-Bewegung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oxford-Bewegung"
