"subject","predicate","object"
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://www.w3.org/2000/01/rdf-schema#label","Titus Quinctius Pennus Cincinnatus"
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://www.w3.org/2000/01/rdf-schema#comment","Titus Quinctius Pennus (oder: Poenus) Cincinnatus war ein römischer Politiker des 5. Jahrhunderts v. Chr. In den Jahren 431 v. Chr. und 428 v. Chr. amtierte er als Konsul, 426 v. Chr. und möglicherweise auch 420 v. Chr. als Militärtribun mit konsularischer Gewalt."
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Titus_Quinctius_Poenus_Cincinnatus"
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1230271"
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1230271"
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tito_Quincio_Peno"
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tito_Quinzio_Peno_Cincinnato"
