"subject","predicate","object"
"http://de.dbpedia.org/resource/Walter_Rothschild_Zoological_Museum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring"
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://www.w3.org/2000/01/rdf-schema#label","Natural History Museum at Tring"
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://www.w3.org/2000/01/rdf-schema#comment","Das Natural History Museum at Tring war unter dem Namen Walter Rothschild Zoological Museum bis 1937 das Privatmuseum von Lionel Walter Rothschild, 2. Baron Rothschild und befindet sich auf dem Anwesen des ehemaligen Rothschild-Familiensitzes in Tring Park, Tring, Hertfordshire im Vereinigten Königreich. In diesem Museum, das 1892 für die Öffentlichkeit geöffnet wurde, trug Rothschild seine enorme Sammlung von Tierpräparaten zusammen. Es beherbergt nach weitgehend übereinstimmender Expertenmeinung eine der schönsten Sammlungen von ausgestopften Vögeln, Säugetieren, Reptilien und Insektenpräparaten im Vereinigten Königreich."
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Museu_de_História_Natural_de_Tring"
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tring_Museum"
