"subject","predicate","object"
"http://de.dbpedia.org/resource/Hedelfingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_von_Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_von_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_von_Stuttgart","http://www.w3.org/2000/01/rdf-schema#label","Stadtbezirk von Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_von_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9126745"
"http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_von_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9126745"
"http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_von_Stuttgart","http://www.w3.org/2004/02/skos/core#prefLabel","Stadtbezirk von Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_von_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_von_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stadtgliederung_(Stuttgart)"
"http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_von_Stuttgart","http://dbpedia.org/ontology/wikiPageID",6800194
"http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_von_Stuttgart","http://dbpedia.org/ontology/wikiPageRevisionID",102328176
"http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_von_Stuttgart","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Stadtbezirk_von_Stuttgart?oldid=102328176"
"http://de.dbpedia.org/resource/Liste_der_Stadtbezirke_und_Stadtteile_von_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_von_Stuttgart"
"http://de.dbpedia.org/resource/Bad_Cannstatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_von_Stuttgart"
"http://de.dbpedia.org/resource/Untertürkheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_von_Stuttgart"
"http://de.dbpedia.org/resource/Botnang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_von_Stuttgart"
"http://de.dbpedia.org/resource/Mühlhausen_(Stuttgart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_von_Stuttgart"
"http://de.dbpedia.org/resource/Obertürkheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_von_Stuttgart"
"http://de.dbpedia.org/resource/Stammheim_(Stuttgart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_von_Stuttgart"
"http://de.dbpedia.org/resource/Vaihingen_(Stuttgart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_von_Stuttgart"
"http://de.dbpedia.org/resource/Wangen_(Stuttgart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_von_Stuttgart"
"http://de.dbpedia.org/resource/Zuffenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_von_Stuttgart"
"http://de.dbpedia.org/resource/Birkach_(Stuttgart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_von_Stuttgart"
"http://de.dbpedia.org/resource/Degerloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_von_Stuttgart"
"http://de.dbpedia.org/resource/Feuerbach_(Stuttgart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_von_Stuttgart"
"http://de.dbpedia.org/resource/Möhringen_(Stuttgart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_von_Stuttgart"
"http://de.dbpedia.org/resource/Münster_(Stuttgart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_von_Stuttgart"
"http://de.dbpedia.org/resource/Plieningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_von_Stuttgart"
"http://de.dbpedia.org/resource/Sillenbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_von_Stuttgart"
"http://de.dbpedia.org/resource/Weilimdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_von_Stuttgart"
"http://de.dbpedia.org/resource/Stuttgart-Mitte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_von_Stuttgart"
"http://de.dbpedia.org/resource/Stuttgart-Nord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_von_Stuttgart"
"http://de.dbpedia.org/resource/Stuttgart-Ost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_von_Stuttgart"
"http://de.dbpedia.org/resource/Stuttgart-Süd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_von_Stuttgart"
"http://de.dbpedia.org/resource/Stuttgart-West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_von_Stuttgart"
