"subject","predicate","object"
"http://de.dbpedia.org/resource/Bradley_Efron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bradley_Efron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bradley_Efron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bradley_Efron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bradley_Efron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bradley_Efron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bradley_Efron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bradley_Efron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bradley_Efron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bradley_Efron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bradley_Efron","http://www.w3.org/2000/01/rdf-schema#label","Bradley Efron"
"http://de.dbpedia.org/resource/Bradley_Efron","http://www.w3.org/2000/01/rdf-schema#comment","Bradley Efron (* 24. Mai 1938 in St. Paul, Minnesota) ist ein US-amerikanischer Statistiker. Er ist Professor der Stanford University und ist Urheber der Bootstrap-Methode."
"http://de.dbpedia.org/resource/Bradley_Efron","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bradley_Efron"
"http://de.dbpedia.org/resource/Bradley_Efron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025x82l"
"http://de.dbpedia.org/resource/Bradley_Efron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bradley_Efron"
"http://de.dbpedia.org/resource/Bradley_Efron","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bradley_Efron"
"http://de.dbpedia.org/resource/Bradley_Efron","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q897020"
"http://de.dbpedia.org/resource/Bradley_Efron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bradley_Efron"
"http://de.dbpedia.org/resource/Bradley_Efron","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bradley_Efron"
"http://de.dbpedia.org/resource/Bradley_Efron","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/76397189"
"http://de.dbpedia.org/resource/Bradley_Efron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q897020"
"http://de.dbpedia.org/resource/Bradley_Efron","http://xmlns.com/foaf/0.1/name","Bradley Efron"
"http://de.dbpedia.org/resource/Bradley_Efron","http://xmlns.com/foaf/0.1/name","Efron, Bradley"
"http://de.dbpedia.org/resource/Bradley_Efron","http://purl.org/dc/elements/1.1/description","US-amerikanischer Statistiker und Professor der Stanford University"
"http://de.dbpedia.org/resource/Bradley_Efron","http://xmlns.com/foaf/0.1/givenName","Bradley"
"http://de.dbpedia.org/resource/Bradley_Efron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bradley_Efron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Academy_of_Arts_and_Sciences"
"http://de.dbpedia.org/resource/Bradley_Efron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1938"
"http://de.dbpedia.org/resource/Bradley_Efron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Stanford)"
"http://de.dbpedia.org/resource/Bradley_Efron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_der_National_Medal_of_Science"
"http://de.dbpedia.org/resource/Bradley_Efron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Bradley_Efron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Bradley_Efron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Bradley_Efron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stochastiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bradley_Efron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MacArthur_Fellow"
"http://de.dbpedia.org/resource/Bradley_Efron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_der_University_of_Chicago"
"http://de.dbpedia.org/resource/Bradley_Efron","http://xmlns.com/foaf/0.1/surname","Efron"
"http://de.dbpedia.org/resource/Bradley_Efron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bradley_Efron"
"http://de.dbpedia.org/resource/Bradley_Efron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Minnesota"
"http://de.dbpedia.org/resource/Bradley_Efron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Saint_Paul_(Minnesota)"
"http://de.dbpedia.org/resource/Bradley_Efron","http://dbpedia.org/ontology/birthDate","1938"
"http://de.dbpedia.org/resource/Bradley_Efron","http://dbpedia.org/ontology/wikiPageID",3757307
"http://de.dbpedia.org/resource/Bradley_Efron","http://dbpedia.org/ontology/wikiPageRevisionID",154622482
"http://de.dbpedia.org/resource/Bradley_Efron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genealogy.ams.org/id.php?id=14941"
"http://de.dbpedia.org/resource/Bradley_Efron","http://de.dbpedia.org/property/geburtsdatum","Mai 1938"
"http://de.dbpedia.org/resource/Bradley_Efron","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Statistiker und Professor der Stanford University"
"http://de.dbpedia.org/resource/Bradley_Efron","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Bradley_Efron","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bradley_Efron?oldid=154622482"
"http://de.dbpedia.org/resource/Bradley_Efron","http://dbpedia.org/ontology/abstract","Bradley Efron (* 24. Mai 1938 in St. Paul, Minnesota) ist ein US-amerikanischer Statistiker. Er ist Professor der Stanford University und ist Urheber der Bootstrap-Methode."
"http://de.dbpedia.org/resource/Bradley_Efron","http://dbpedia.org/ontology/individualisedGnd","142290718"
"http://de.dbpedia.org/resource/Bradley_Efron","http://dbpedia.org/ontology/lccn","n/82/95497"
"http://de.dbpedia.org/resource/Bradley_Efron","http://dbpedia.org/ontology/viafId","76397189"
"http://de.dbpedia.org/resource/Efron","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bradley_Efron"
