"subject","predicate","object"
"http://de.dbpedia.org/resource/Luca_Badoer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Luca_Badoer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://de.dbpedia.org/resource/Luca_Badoer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FormulaOneRacer"
"http://de.dbpedia.org/resource/Luca_Badoer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q378622"
"http://de.dbpedia.org/resource/Luca_Badoer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Luca_Badoer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Luca_Badoer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Luca_Badoer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Luca_Badoer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Luca_Badoer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Luca_Badoer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://de.dbpedia.org/resource/Luca_Badoer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Luca_Badoer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Luca_Badoer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Luca_Badoer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Luca_Badoer","http://www.w3.org/2000/01/rdf-schema#label","Luca Badoer"
"http://de.dbpedia.org/resource/Luca_Badoer","http://www.w3.org/2000/01/rdf-schema#comment","Luca Badoer (* 25. Januar 1971 in Montebelluna) ist ein italienischer Automobilrennfahrer. Er startete zwischen 1993 und 2009 bei 51 Großen Preisen zur Formel-1-Weltmeisterschaft. Badoer erzielte in keinem seiner Formel-1-Rennen Weltmeisterschaftspunkte und hält damit den Rekord der meisten Rennen ohne Punkteplatzierung. Von 1998 bis 2010 war Badoer offizieller Testfahrer des italienischen Traditionsteams Ferrari. 2009 ersetzte er den verletzten Felipe Massa als Grand-Prix-Pilot der Scuderia für zwei Rennen."
"http://de.dbpedia.org/resource/Luca_Badoer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルカ・バドエル"
"http://de.dbpedia.org/resource/Luca_Badoer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Luca_Badoer"
"http://de.dbpedia.org/resource/Luca_Badoer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Luca_Badoer"
"http://de.dbpedia.org/resource/Luca_Badoer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q172749"
"http://de.dbpedia.org/resource/Luca_Badoer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Luca_Badoer"
"http://de.dbpedia.org/resource/Luca_Badoer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q172749"
"http://de.dbpedia.org/resource/Luca_Badoer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luca_Badoer"
"http://de.dbpedia.org/resource/Luca_Badoer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Luca_Badoer"
"http://de.dbpedia.org/resource/Luca_Badoer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Luca_Badoer"
"http://de.dbpedia.org/resource/Luca_Badoer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luca_Badoer"
"http://de.dbpedia.org/resource/Luca_Badoer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luca_Badoer"
"http://de.dbpedia.org/resource/Luca_Badoer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k1_7"
"http://de.dbpedia.org/resource/Luca_Badoer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luca_Badoer"
"http://de.dbpedia.org/resource/Luca_Badoer","http://xmlns.com/foaf/0.1/name","Badoer, Luca"
"http://de.dbpedia.org/resource/Luca_Badoer","http://xmlns.com/foaf/0.1/name","Luca Badoer"
"http://de.dbpedia.org/resource/Luca_Badoer","http://xmlns.com/foaf/0.1/name","Luca Badoer"
"http://de.dbpedia.org/resource/Luca_Badoer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luca_Badoer_2007_Desafio_Internacional_das_Estrelas.jpg"
"http://de.dbpedia.org/resource/Luca_Badoer","http://purl.org/dc/elements/1.1/description","italienischer Automobilrennfahrer"
"http://de.dbpedia.org/resource/Luca_Badoer","http://xmlns.com/foaf/0.1/givenName","Luca"
"http://de.dbpedia.org/resource/Luca_Badoer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Luca_Badoer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Luca_Badoer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Ferrari)"
