"subject","predicate","object"
"http://de.dbpedia.org/resource/Karlmann_(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_866"
"http://de.dbpedia.org/resource/Kategorie:Geboren_866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_866","http://www.w3.org/2000/01/rdf-schema#label","Geboren 866"
"http://de.dbpedia.org/resource/Kategorie:Geboren_866","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_866"
"http://de.dbpedia.org/resource/Kategorie:Geboren_866","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6575990"
"http://de.dbpedia.org/resource/Kategorie:Geboren_866","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_866"
"http://de.dbpedia.org/resource/Kategorie:Geboren_866","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6575990"
"http://de.dbpedia.org/resource/Kategorie:Geboren_866","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nell'866"
"http://de.dbpedia.org/resource/Kategorie:Geboren_866","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:866ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_866","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_866"
"http://de.dbpedia.org/resource/Kategorie:Geboren_866","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_866"
"http://de.dbpedia.org/resource/Kategorie:Geboren_866","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:866年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_866","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:866년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_866","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:866_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_866","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_866"
"http://de.dbpedia.org/resource/Kategorie:Geboren_866","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 866"
"http://de.dbpedia.org/resource/Kategorie:Geboren_866","http://dbpedia.org/ontology/wikiPageID",682209
"http://de.dbpedia.org/resource/Kategorie:Geboren_866","http://dbpedia.org/ontology/wikiPageRevisionID",116661383
"http://de.dbpedia.org/resource/Kategorie:Geboren_866","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_866?oldid=116661383"
"http://de.dbpedia.org/resource/Robert_I._(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_866"
"http://de.dbpedia.org/resource/Leo_VI._(Byzanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_866"
