"subject","predicate","object"
"http://de.dbpedia.org/resource/Belagerung_von_Paris_(885–886)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht (9. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9434211"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_IX"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9434211"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Veldslag_in_de_9e_eeuw"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bitvy_9._století"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_IXe_siècle"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Batalhas_do_século_IX"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Schlacht (9. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konflikt_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",8346039
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",133535786
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schlacht_(9._Jahrhundert)?oldid=133535786"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_am_Warbiza-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Adrianopel_(813)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Ellandun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Brissarthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Cynuit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Reading","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Clavijo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Seeschlacht_von_Ostia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_am_Hafrsfjord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Erste_Schlacht_bei_Andernach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Bulgarophygon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Englefield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Ashdown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Dulu-Schlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(860)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Serdica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Norditi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Normannenschlacht_880","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Seeschlacht_von_Thasos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Syrakus_(827–828)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Syrakus_(877–878)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Plünderung_von_Amorion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Plünderung_von_Damiette_(853)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_am_Lalakaon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Anzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Bathys_Ryax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Saucourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Remich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)"
