"subject","predicate","object"
"http://de.dbpedia.org/resource/Marcantonio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marcantonio_Amulio"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://www.w3.org/2000/01/rdf-schema#label","Marcantonio Amulio"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://www.w3.org/2000/01/rdf-schema#comment","Marcantonio Amulio auch Marc'Antonio Amulio (* 1506 in Venedig; † 17. März 1572 in Rom) war ein Kardinal der Katholischen Kirche. Amulio stammte aus einer venezischen Patrizierfamilie, studierte in Venedig und Padua. Er war von 1562 bi 1572 Bischof von Rieti, nachdem er am 26. Februar 1561 von Papst Pius IV., seinem Onkel, zur Kardinalswürde mit der Titelkirche San Marcello erhoben worden war. Amulio nahm als Legat am Tridentinum teil."
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3x4jj"
