"subject","predicate","object"
"http://de.dbpedia.org/resource/Nomad_Astana","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Kasperi_Kapanen","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Jozef_Stümpel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Tom_Preissing","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Lukáš_Kašpar","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Andrei_Wiktorowitsch_Nasarow","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Jiří_Novotný_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Kyle_Calder","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Oleg_Wladimirowitsch_Kwascha","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Peter_Podhradský","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Riley_Armstrong","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Witali_Michailowitsch_Jeremejew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Barys_Astana","http://www.w3.org/2000/01/rdf-schema#label","Barys Astana"
"http://de.dbpedia.org/resource/Barys_Astana","http://www.w3.org/2000/01/rdf-schema#comment","Der HK Barys Astana (kasachisch und russisch ХК Барыс Астана) ist ein Eishockeyklub aus dem kasachischen Astana. Der Verein wurde 1999 gegründet und nimmt seit der Saison 2008/09 am Spielbetrieb der Kontinentalen Hockey-Liga teil. Die zweite Mannschaft des Vereins spielt in der Kasachischen Meisterschaft."
"http://de.dbpedia.org/resource/Barys_Astana","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Barys_Astana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바리스_아스타나"
"http://de.dbpedia.org/resource/Barys_Astana","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q809683"
"http://de.dbpedia.org/resource/Barys_Astana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464lb4"
"http://de.dbpedia.org/resource/Barys_Astana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Barys_Astana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Barys_Astana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Barys_Astana","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Barys_Astana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Barys_Astana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q809683"
"http://de.dbpedia.org/resource/Barys_Astana","http://de.dbpedia.org/property/farbeHintergrund",0
"http://de.dbpedia.org/resource/Barys_Astana","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Barys_Astana","http://de.dbpedia.org/property/geschichte","Barys Astana"
"http://de.dbpedia.org/resource/Barys_Astana","http://de.dbpedia.org/property/kapitän","http://de.dbpedia.org/resource/Dmitri_Sergejewitsch_Upper"
"http://de.dbpedia.org/resource/Barys_Astana","http://de.dbpedia.org/property/logoBreite",200
"http://de.dbpedia.org/resource/Barys_Astana","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Kasachstan"
"http://de.dbpedia.org/resource/Barys_Astana","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Astana"
"http://de.dbpedia.org/resource/Barys_Astana","http://de.dbpedia.org/property/erfolge","* Kasachischer Meister 2008, 2009
* 4-facher Kasachischer Vizemeister
* Aufnahme in die Kontinentale Hockey-Liga 2008"
"http://de.dbpedia.org/resource/Barys_Astana","http://de.dbpedia.org/property/platzierung",9
"http://de.dbpedia.org/resource/Barys_Astana","http://xmlns.com/foaf/0.1/homepage","http://www.hcbarys.kz/"
"http://de.dbpedia.org/resource/Barys_Astana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kasachischer_Eishockeyclub"
"http://de.dbpedia.org/resource/Barys_Astana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barys_Astana"
"http://de.dbpedia.org/resource/Barys_Astana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Barys_Astana"
"http://de.dbpedia.org/resource/Barys_Astana","http://dbpedia.org/ontology/wikiPageID",3574514
"http://de.dbpedia.org/resource/Barys_Astana","http://dbpedia.org/ontology/wikiPageRevisionID",157388753
"http://de.dbpedia.org/resource/Barys_Astana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hcbarys.kz/"
"http://de.dbpedia.org/resource/Barys_Astana","http://de.dbpedia.org/property/geschäftsführer","http://de.dbpedia.org/resource/Alexander_Gennadjewitsch_Koreschkow"
"http://de.dbpedia.org/resource/Barys_Astana","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Kontinentale_Hockey-Liga"
"http://de.dbpedia.org/resource/Barys_Astana","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Kasachische_Eishockeymeisterschaft"
"http://de.dbpedia.org/resource/Barys_Astana","http://de.dbpedia.org/property/logo","Barys Astana Logo.svg"
"http://de.dbpedia.org/resource/Barys_Astana","http://de.dbpedia.org/property/plätze",12000
"http://de.dbpedia.org/resource/Barys_Astana","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/KHL_2015/16"
"http://de.dbpedia.org/resource/Barys_Astana","http://de.dbpedia.org/property/vereinsfarben","blau, weiß"
"http://de.dbpedia.org/resource/Barys_Astana","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Barys_Astana?oldid=157388753"
"http://de.dbpedia.org/resource/Barys_Astana","http://dbpedia.org/ontology/abstract","Der HK Barys Astana (kasachisch und russisch ХК Барыс Астана) ist ein Eishockeyklub aus dem kasachischen Astana. Der Verein wurde 1999 gegründet und nimmt seit der Saison 2008/09 am Spielbetrieb der Kontinentalen Hockey-Liga teil. Die zweite Mannschaft des Vereins spielt in der Kasachischen Meisterschaft."
"http://de.dbpedia.org/resource/Barys_Astana","http://de.dbpedia.org/property/chefTrainer","http://de.dbpedia.org/resource/Andrei_Wiktorowitsch_Nasarow"
"http://de.dbpedia.org/resource/Barys_Astana","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Barys_Arena"
"http://de.dbpedia.org/resource/Barys_Astana","http://de.dbpedia.org/property/vereinsname","HK Barys Astana"
"http://de.dbpedia.org/resource/Barys_Astana","http://de.dbpedia.org/property/vereinsname","(ХК Барыс Астана)"
"http://de.dbpedia.org/resource/Brandon_Bochenski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/KHL_2008/09","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Andrew_Hutchinson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Cam_Barker","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Dan_LaCouture","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Dustin_Boyd","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Josh_Gratton","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Alexander_Koreschkow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Artjom_Wiktorowitsch_Lakisa","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Denis_Walerjewitsch_Franskewitsch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Dmitri_Alexandrowitsch_Kramarenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Dmitri_Sergejewitsch_Upper","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Nikolai_Alexandrowitsch_Antropow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Jerlan_Jerlessowitsch_Sagymbajew","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Kamil_Kreps","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Kevin_Dallman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Konstantin_Alexandrowitsch_Glasatschow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Marc_Lamothe","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Talgat_Bakytbekowitsch_Schailauow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Trevor_Letowski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
