"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei_nach_Stil","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_der_Slowakei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei_nach_Bauform","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Slowakei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Burg_in_der_Slowakei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Festung_in_der_Slowakei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bratislava","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nitra","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Rekonstruiertes_Bauwerk_in_der_Slowakei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Košice","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_der_Slowakei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Römisches_Bauwerk_in_der_Slowakei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in der Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Eslovakiako_eraikinak"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bouwwerk_in_Slowakije"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κτίρια_και_κατασκευές_στη_Σλοβακία"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6224745"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Construções_da_Eslováquia"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Stavby_na_Slovensku"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Architektura_Słowacji"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スロバキアの建築物"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6224745"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Slovakia"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_della_Slovacchia"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:슬로바키아의_건축물"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Eslovaquia"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in der Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei","http://dbpedia.org/ontology/wikiPageID",720747
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei","http://dbpedia.org/ontology/wikiPageRevisionID",121816339
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_der_Slowakei?oldid=121816339"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Žilina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei"
"http://de.dbpedia.org/resource/Velký_Lopeník","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_der_Slowakei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Schloss_in_der_Slowakei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei"
"http://de.dbpedia.org/resource/Observatorium_Skalnaté_Pleso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Trnava","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_der_Slowakei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei"
"http://de.dbpedia.org/resource/Astronomisches_Institut_der_Slowakischen_Akademie_der_Wissenschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerk_in_der_Slowakei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Prešov","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_der_Slowakei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Palais_in_der_Slowakei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei"
