"subject","predicate","object"
"http://de.dbpedia.org/resource/Einkreisungstheorie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Einkreisung"
"http://de.dbpedia.org/resource/Einkreisung","http://www.w3.org/2000/01/rdf-schema#label","Einkreisung"
"http://de.dbpedia.org/resource/Einkreisung","http://www.w3.org/2000/01/rdf-schema#comment","Die Einkreisung (auch Einkreisungstheorie) war eine populäre politische Vorstellung in der Zeit vor dem Ersten Weltkrieg, die die Sorge weiter Kreise des deutschen Volkes, von Feinden eingekreist zu sein, beschreibt. Sie bestimmte wesentlich auch den Verlauf der sogenannten Julikrise 1914."
"http://de.dbpedia.org/resource/Einkreisung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17321391"
"http://de.dbpedia.org/resource/Einkreisung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17321391"
"http://de.dbpedia.org/resource/Einkreisung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Außenpolitik_(Deutsches_Kaiserreich)"
"http://de.dbpedia.org/resource/Einkreisung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Erster_Weltkrieg)"
"http://de.dbpedia.org/resource/Einkreisung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politischer_Mythos"
"http://de.dbpedia.org/resource/Einkreisung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Einkreisung"
"http://de.dbpedia.org/resource/Einkreisung","http://dbpedia.org/ontology/wikiPageID",8297385
"http://de.dbpedia.org/resource/Einkreisung","http://dbpedia.org/ontology/wikiPageRevisionID",153342271
"http://de.dbpedia.org/resource/Einkreisung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Einkreisung?oldid=153342271"
"http://de.dbpedia.org/resource/Einkreisung","http://dbpedia.org/ontology/abstract","Die Einkreisung (auch Einkreisungstheorie) war eine populäre politische Vorstellung in der Zeit vor dem Ersten Weltkrieg, die die Sorge weiter Kreise des deutschen Volkes, von Feinden eingekreist zu sein, beschreibt. Sie bestimmte wesentlich auch den Verlauf der sogenannten Julikrise 1914."
"http://de.dbpedia.org/resource/Einkreisung_Deutschlands","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Einkreisung"
"http://de.wikipedia.org/wiki/Einkreisung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Einkreisung"
