"subject","predicate","object"
"http://de.dbpedia.org/resource/Adam_Marcus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Christie_MacDonald","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Paul_Newman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Pamela_Sue_Martin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Cathleen_Schine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/John_Maurice_Clark","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Hilla_von_Rebay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/James_Truslow_Adams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Lincoln_Child","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Sandy_Dennis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Steve_Miner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Terex","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Terex","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Dan_Hartman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Morris_Ketchum_Jesup","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Alexander_Kipnis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/David_Marshall_Grant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/William_Glackens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Eric_Von_Schmidt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Dave_Lambert_(Sänger)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Kerri_Kenney-Silver","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Buell_Neidlinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Hy_Zaret","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
