"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Terni)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Umbrien)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Umbrien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Umbrien)"
"http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Umbrien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Umbrien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Umbrien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Umbrien)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Umbrien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Umbrien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Umbría"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Umbrien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_in_Umbria"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Umbrien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7398851"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Umbrien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Umbria"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Umbrien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7398851"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Umbrien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Ombrie"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Umbrien)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Umbrien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Umbrien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Umbrien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Umbrien"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Umbrien)","http://dbpedia.org/ontology/wikiPageID",4961036
"http://de.dbpedia.org/resource/Kategorie:Sport_(Umbrien)","http://dbpedia.org/ontology/wikiPageRevisionID",129958854
"http://de.dbpedia.org/resource/Kategorie:Sport_(Umbrien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Umbrien)?oldid=129958854"
"http://de.dbpedia.org/resource/Stadio_Renato_Curi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Umbrien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Perugia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Umbrien)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Umbrien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Umbrien)"
"http://de.dbpedia.org/resource/Paolo_Coloni_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Umbrien)"
"http://de.dbpedia.org/resource/Stadio_Libero_Liberati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Umbrien)"
"http://de.dbpedia.org/resource/Stadio_Pietro_Barbetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Umbrien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Todi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Umbrien)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Umbrien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Umbrien)"
