"subject","predicate","object"
"http://de.dbpedia.org/resource/BO-S","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bos"
"http://de.dbpedia.org/resource/Bos","http://www.w3.org/2000/01/rdf-schema#label","Bos"
"http://de.dbpedia.org/resource/Bos","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/BOS"
"http://de.dbpedia.org/resource/Bos","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bos"
"http://de.dbpedia.org/resource/Bos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BOS"
"http://de.dbpedia.org/resource/Bos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bos"
"http://de.dbpedia.org/resource/Bos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BOS"
"http://de.dbpedia.org/resource/Bos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bos_(disambiguation)"
"http://de.dbpedia.org/resource/Bos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q343427"
"http://de.dbpedia.org/resource/Bos","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BOS"
"http://de.dbpedia.org/resource/Bos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q343427"
"http://de.dbpedia.org/resource/Bos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/Bos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bos"
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageID",529192
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageRevisionID",139852766
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stef_Bos"
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charles_Du_Bos"
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Boeddhistische_Omroep_Stichting"
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cyril_Bos"
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ralf_Bos"
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Behörden_und_Organisationen_mit_Sicherheitsaufgaben"
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Biuro_Odbudowy_Stolicy"
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Theo_Bos"
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Boes"
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nel_Bos"
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lex_Bos"
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saskia_Bos"
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ery_Bos"
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Renée_Jones-Bos"
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Boss"
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marcelien_Bos-de_Koning"
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Back_Office_System"
