"subject","predicate","object"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://www.w3.org/2000/01/rdf-schema#label","Hugo I. (Champagne)"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://www.w3.org/2000/01/rdf-schema#comment","Hugo I. von Champagne (franz.: Hugues; † 14. Juni 1126 in Palästina) war seit 1093 Graf von Troyes, Vitry und Bar-sur-Aube aus dem Haus Blois. Er war der jüngste von drei Söhnen des Grafen Theobald III. von Blois (Theobald I. von Meaux-Troyes; † 1089) aus dessen dritter Ehe mit Adela von Crépy."
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q530631"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hugh,_Count_of_Champagne"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q530631"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hugues_Ier_de_Champagne"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hugo_I._ze_Champagne"
