"subject","predicate","object"
"http://de.dbpedia.org/resource/Maulawi_Roschan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Maulawi_Roschan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Maulawi_Roschan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Maulawi_Roschan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Maulawi_Roschan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Maulawi_Roschan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Maulawi_Roschan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Maulawi_Roschan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Maulawi_Roschan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Maulawi_Roschan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Maulawi_Roschan","http://www.w3.org/2000/01/rdf-schema#label","Maulawi Roschan"
"http://de.dbpedia.org/resource/Maulawi_Roschan","http://www.w3.org/2000/01/rdf-schema#comment","Maulawi Roschan ist ein hochrangiger Führer der Taliban in Afghanistan. Er wurde am 22. September 2010 von Kräften der Bundeswehr (Task Force 47) und afghanischen Sicherheitskräften in Kundus festgenommen. Laut Angaben der ISAF soll er für zahlreiche Anschläge auf ISAF-Truppen verantwortlich sein. Außerdem soll er stellvertretender „Schattengouverneur“ von Kundus sein."
"http://de.dbpedia.org/resource/Maulawi_Roschan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1911061"
"http://de.dbpedia.org/resource/Maulawi_Roschan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1911061"
"http://de.dbpedia.org/resource/Maulawi_Roschan","http://xmlns.com/foaf/0.1/name","Maulawi Roschan"
"http://de.dbpedia.org/resource/Maulawi_Roschan","http://xmlns.com/foaf/0.1/name","Roschan, Maulawi"
"http://de.dbpedia.org/resource/Maulawi_Roschan","http://purl.org/dc/elements/1.1/description","afghanischer Taliban"
"http://de.dbpedia.org/resource/Maulawi_Roschan","http://xmlns.com/foaf/0.1/givenName","Maulawi"
"http://de.dbpedia.org/resource/Maulawi_Roschan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Afghanistan)"
"http://de.dbpedia.org/resource/Maulawi_Roschan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Maulawi_Roschan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Afghanistan)"
"http://de.dbpedia.org/resource/Maulawi_Roschan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taliban"
"http://de.dbpedia.org/resource/Maulawi_Roschan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Maulawi_Roschan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afghane"
"http://de.dbpedia.org/resource/Maulawi_Roschan","http://xmlns.com/foaf/0.1/surname","Roschan"
"http://de.dbpedia.org/resource/Maulawi_Roschan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Maulawi_Roschan"
"http://de.dbpedia.org/resource/Maulawi_Roschan","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/Maulawi_Roschan","http://dbpedia.org/ontology/wikiPageID",5676874
"http://de.dbpedia.org/resource/Maulawi_Roschan","http://dbpedia.org/ontology/wikiPageRevisionID",113420773
"http://de.dbpedia.org/resource/Maulawi_Roschan","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/Maulawi_Roschan","http://de.dbpedia.org/property/kurzbeschreibung","afghanischer Taliban"
"http://de.dbpedia.org/resource/Maulawi_Roschan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Maulawi_Roschan?oldid=113420773"
"http://de.dbpedia.org/resource/Maulawi_Roschan","http://dbpedia.org/ontology/abstract","Maulawi Roschan ist ein hochrangiger Führer der Taliban in Afghanistan. Er wurde am 22. September 2010 von Kräften der Bundeswehr (Task Force 47) und afghanischen Sicherheitskräften in Kundus festgenommen. Laut Angaben der ISAF soll er für zahlreiche Anschläge auf ISAF-Truppen verantwortlich sein. Außerdem soll er stellvertretender „Schattengouverneur“ von Kundus sein."
"http://de.dbpedia.org/resource/Roschan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maulawi_Roschan"
"http://de.wikipedia.org/wiki/Maulawi_Roschan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Maulawi_Roschan"
