"subject","predicate","object"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpeedSkater"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://www.w3.org/2000/01/rdf-schema#label","Gunda Niemann-Stirnemann"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://www.w3.org/2000/01/rdf-schema#comment","Gunda Niemann-Stirnemann (* 7. September 1966 in Sondershausen, geb. Kleemann) ist eine ehemals für den ESC Erfurt startende deutsche Eisschnellläuferin."
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gunda_Niemann-Stirnemann"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/103610045"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gunda_Niemann"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gunda_Niemann-Stirnemann"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グンダ・ニーマン＝シュティルネマン"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/군다_니만슈티르네만"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gunda_Niemannová-Stirnemannová"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gunda_Niemann"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q60288"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60288"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04199s"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://xmlns.com/foaf/0.1/name","Gunda Niemann-Stirnemann"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://xmlns.com/foaf/0.1/name","Niemann-Stirnemann, Gunda"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://xmlns.com/foaf/0.1/name","Gunda Niemann-Stirnemann"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://xmlns.com/foaf/0.1/nick","Niemann, Gunda; Kleemann, Gunda (Geburtsname)"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-1988-1211-006,_Gunda_Kleemann.jpg"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://purl.org/dc/elements/1.1/description","deutsche Eisschnellläuferin"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://xmlns.com/foaf/0.1/givenName","Gunda"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1992"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1994"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1998"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisschnellläufer_(Deutschland)"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1966"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(DDR)"
