"subject","predicate","object"
"http://de.dbpedia.org/resource/Pudinsàn","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Podenzano"
"http://de.dbpedia.org/resource/Piacenza","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Podenzano"
"http://de.dbpedia.org/resource/Podenzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Podenzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Podenzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Podenzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Podenzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Podenzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Podenzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Podenzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Podenzano","http://www.w3.org/2000/01/rdf-schema#label","Podenzano"
"http://de.dbpedia.org/resource/Podenzano","http://www.w3.org/2000/01/rdf-schema#comment","Podenzano ist eine norditalienische Gemeinde (comune) mit 9167 Einwohnern (Stand 31. Dezember 2015) in der Provinz Piacenza in der Emilia-Romagna. Die Gemeinde liegt etwa 11 Kilometer südlich von Piacenza in der Poebene zwischen den Flüssen Trebbia und Nure."
"http://de.dbpedia.org/resource/Podenzano","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q102931"
"http://de.dbpedia.org/resource/Podenzano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g02rs"
"http://de.dbpedia.org/resource/Podenzano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102931"
"http://de.dbpedia.org/resource/Podenzano","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Podenzano"
"http://de.dbpedia.org/resource/Podenzano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Podenzano"
"http://de.dbpedia.org/resource/Podenzano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Podenzano"
"http://de.dbpedia.org/resource/Podenzano","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポデンツァーノ"
"http://de.dbpedia.org/resource/Podenzano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Podenzano"
"http://de.dbpedia.org/resource/Podenzano","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Podenzano"
"http://de.dbpedia.org/resource/Podenzano","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Podenzano"
"http://de.dbpedia.org/resource/Podenzano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Podenzano"
"http://de.dbpedia.org/resource/Podenzano","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Podenzano"
"http://de.dbpedia.org/resource/Podenzano","http://www.georss.org/georss/point","44.95 9.666666666666666"
"http://de.dbpedia.org/resource/Podenzano","http://xmlns.com/foaf/0.1/name","Pudinsàn"
"http://de.dbpedia.org/resource/Podenzano","http://xmlns.com/foaf/0.1/name","Podenzano"
"http://de.dbpedia.org/resource/Podenzano","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.95
"http://de.dbpedia.org/resource/Podenzano","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.66667
"http://de.dbpedia.org/resource/Podenzano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Podenzano-Stemma.png"
"http://de.dbpedia.org/resource/Podenzano","http://xmlns.com/foaf/0.1/homepage","http://www.comune.podenzano.pc.it/"
"http://de.dbpedia.org/resource/Podenzano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Emilia-Romagna"
"http://de.dbpedia.org/resource/Podenzano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Podenzano"
"http://de.dbpedia.org/resource/Podenzano","http://dbpedia.org/ontology/wikiPageID",6490804
"http://de.dbpedia.org/resource/Podenzano","http://dbpedia.org/ontology/wikiPageRevisionID",157377968
"http://de.dbpedia.org/resource/Podenzano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.podenzano.pc.it/"
"http://de.dbpedia.org/resource/Podenzano","http://de.dbpedia.org/property/festivo",31
"http://de.dbpedia.org/resource/Podenzano","http://de.dbpedia.org/property/fiscale","G747"
"http://de.dbpedia.org/resource/Podenzano","http://de.dbpedia.org/property/istat",33035
"http://de.dbpedia.org/resource/Podenzano","http://de.dbpedia.org/property/latitudinegradi",44
"http://de.dbpedia.org/resource/Podenzano","http://de.dbpedia.org/property/latitudineminuti",57
"http://de.dbpedia.org/resource/Podenzano","http://de.dbpedia.org/property/latitudinesecondi",0
"http://de.dbpedia.org/resource/Podenzano","http://de.dbpedia.org/property/linkstemma","Podenzano-Stemma.png"
"http://de.dbpedia.org/resource/Podenzano","http://de.dbpedia.org/property/lokalerdialekt","Emilianische Sprache"
"http://de.dbpedia.org/resource/Podenzano","http://de.dbpedia.org/property/longitudinegradi",9
"http://de.dbpedia.org/resource/Podenzano","http://de.dbpedia.org/property/longitudineminuti",40
"http://de.dbpedia.org/resource/Podenzano","http://de.dbpedia.org/property/longitudinesecondi",0
"http://de.dbpedia.org/resource/Podenzano","http://de.dbpedia.org/property/mappax",79
"http://de.dbpedia.org/resource/Podenzano","http://de.dbpedia.org/property/mappay",71
"http://de.dbpedia.org/resource/Podenzano","http://de.dbpedia.org/property/nomeabitanti","Podenzanesi"
"http://de.dbpedia.org/resource/Podenzano","http://de.dbpedia.org/property/siglaprovincia","PC"
"http://de.dbpedia.org/resource/Podenzano","http://de.dbpedia.org/property/siglaregione","EMR"
"http://de.dbpedia.org/resource/Podenzano","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Podenzano?oldid=157377968"
"http://de.dbpedia.org/resource/Podenzano","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","44.0"
"http://de.dbpedia.org/resource/Podenzano","http://dbpedia.org/ontology/abstract","Podenzano ist eine norditalienische Gemeinde (comune) mit 9167 Einwohnern (Stand 31. Dezember 2015) in der Provinz Piacenza in der Emilia-Romagna. Die Gemeinde liegt etwa 11 Kilometer südlich von Piacenza in der Poebene zwischen den Flüssen Trebbia und Nure."
"http://de.dbpedia.org/resource/Podenzano","http://dbpedia.org/ontology/areaCode","0523"
"http://de.dbpedia.org/resource/Podenzano","http://dbpedia.org/ontology/areaUrban",4.4e+07
"http://de.dbpedia.org/resource/Podenzano","http://dbpedia.org/ontology/elevation",118.0
"http://de.dbpedia.org/resource/Podenzano","http://dbpedia.org/ontology/postalCode","29027"
"http://de.dbpedia.org/resource/Podenzano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Podenzano","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Emilia-Romagna"
"http://de.dbpedia.org/resource/Podenzano","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Johannes_Bosco"
"http://de.dbpedia.org/resource/Podenzano","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Podenzano-Stemma.png?width=300"
"http://de.dbpedia.org/resource/Podenzano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Rivergaro"
"http://de.dbpedia.org/resource/Podenzano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Vigolzone"
"http://de.dbpedia.org/resource/Podenzano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Gossolengo"
"http://de.dbpedia.org/resource/Podenzano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Pontenure"
"http://de.dbpedia.org/resource/Podenzano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/San_Giorgio_Piacentino"
"http://de.dbpedia.org/resource/Podenzano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Piacenza"
