"subject","predicate","object"
"http://de.dbpedia.org/resource/Allgemeines_Luftwaffenamt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Luftwaffenamt"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://www.w3.org/2000/01/rdf-schema#label","Luftwaffenamt"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://www.w3.org/2000/01/rdf-schema#comment","Das Luftwaffenamt (LwA) war eine der beiden Höheren Kommandobehörden der Luftwaffe (HöhKdoBehLw) mit Sitz in Köln-Wahn. Von 1956 bis 1962 hieß es Allgemeines Luftwaffenamt. Es wurde mit Ablauf des 30. Juni 2013 aufgelöst."
"http://de.dbpedia.org/resource/Luftwaffenamt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011lhlr3"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1732949"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Air_Force_Office_(Germany)"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1732949"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/空軍局"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://de.dbpedia.org/property/kommandeur3Bezeichnung","Chef des Stabes"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://de.dbpedia.org/property/kommandeur1Bezeichnung","Amtschef"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://de.dbpedia.org/property/kommandeur2Bezeichnung","Stellvertretender Amtschef"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://de.dbpedia.org/property/leitungBezeichnung","Leitung"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://de.dbpedia.org/property/stationierungsortBezeichnung","http://de.dbpedia.org/resource/Luftwaffenkaserne_Wahn"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Bundeswehr"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://de.dbpedia.org/property/teilVon",15
"http://de.dbpedia.org/resource/Luftwaffenamt","http://de.dbpedia.org/property/teilstreitkraft",30
"http://de.dbpedia.org/resource/Luftwaffenamt","http://de.dbpedia.org/property/unterstellteEinheiten","Luftwaffenunterstützungsgruppe Wahn"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://de.dbpedia.org/property/unterstellteEinheiten",15
"http://de.dbpedia.org/resource/Luftwaffenamt","http://xmlns.com/foaf/0.1/name","Luftwaffenamt"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://xmlns.com/foaf/0.1/name","— LwA —"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luftwaffenamt_Wappen.jpg"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_2013"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesbehörde_in_Köln"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_Köln-Porz"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1956"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Behörde_in_der_Luftwaffe_(Bundeswehr)"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kölner_Militärgeschichte"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Luftwaffenamt"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://dbpedia.org/ontology/wikiPageID",177301
"http://de.dbpedia.org/resource/Luftwaffenamt","http://dbpedia.org/ontology/wikiPageRevisionID",150976243
"http://de.dbpedia.org/resource/Luftwaffenamt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luftwaffe.de/portal/poc/luftwaffe?uri=ci%3Abw.lw.org.fuelw.lwa"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://de.dbpedia.org/property/beschriftung","Internes Verbandsabzeichen"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://de.dbpedia.org/property/bild",140
"http://de.dbpedia.org/resource/Luftwaffenamt","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Luftwaffenamt?oldid=150976243"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://dbpedia.org/ontology/abstract","Das Luftwaffenamt (LwA) war eine der beiden Höheren Kommandobehörden der Luftwaffe (HöhKdoBehLw) mit Sitz in Köln-Wahn. Von 1956 bis 1962 hieß es Allgemeines Luftwaffenamt. Es wurde mit Ablauf des 30. Juni 2013 aufgelöst."
"http://de.dbpedia.org/resource/Luftwaffenamt","http://dbpedia.org/ontology/activeYearsEndYear","2013"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://dbpedia.org/ontology/activeYearsStartYear","1956"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Generalmajor"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Köln-Wahn"
