"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Pakistaner","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pakistan)","http://www.w3.org/2000/01/rdf-schema#label","Person (Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9075520"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9075520"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Pakistaans_persoon"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_pakistanaise"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pakistan)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pakistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pakistan"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pakistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pakistan)","http://dbpedia.org/ontology/wikiPageID",6490443
"http://de.dbpedia.org/resource/Kategorie:Person_(Pakistan)","http://dbpedia.org/ontology/wikiPageRevisionID",94244632
"http://de.dbpedia.org/resource/Kategorie:Person_(Pakistan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Pakistan)?oldid=94244632"
"http://de.dbpedia.org/resource/Ruth_Pfau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Pakistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pakistan)"
