"subject","predicate","object"
"http://de.wikipedia.org/wiki/UCI_Asia_Tour_2009","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/UCI_Asia_Tour_2009"
"http://de.dbpedia.org/resource/UCI_Asia_Tour_2009","http://www.w3.org/2000/01/rdf-schema#label","UCI Asia Tour 2009"
"http://de.dbpedia.org/resource/UCI_Asia_Tour_2009","http://www.w3.org/2000/01/rdf-schema#comment","Die UCI Asia Tour ist der vom Weltradsportverband Union Cycliste Internationale (UCI) zur Saison 2005 eingeführte asiatische Straßenradsport-Kalender unterhalb der UCI ProTour. Die fünfte Saison beginnt am 1. Oktober 2008 und endet am 30. September 2009. Die Eintagesrennen und Etappenrennen der UCI Asia Tour sind in drei Kategorien (HC, 1 und 2) eingeteilt."
"http://de.dbpedia.org/resource/UCI_Asia_Tour_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008–09_UCI_Asia_Tour"
"http://de.dbpedia.org/resource/UCI_Asia_Tour_2009","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yfdzl"
"http://de.dbpedia.org/resource/UCI_Asia_Tour_2009","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/UCI_Asia_Tour_2009"
"http://de.dbpedia.org/resource/UCI_Asia_Tour_2009","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UCI_Asia_Tour_2008-2009"
"http://de.dbpedia.org/resource/UCI_Asia_Tour_2009","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/UCI_Asia_Tour_2009"
"http://de.dbpedia.org/resource/UCI_Asia_Tour_2009","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q565160"
"http://de.dbpedia.org/resource/UCI_Asia_Tour_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q565160"
"http://de.dbpedia.org/resource/UCI_Asia_Tour_2009","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tunisia.svg"
"http://de.dbpedia.org/resource/UCI_Asia_Tour_2009","http://xmlns.com/foaf/0.1/homepage","http://www.uciasiatour.com/templates/UCI/UCI1/layout.asp?MenuId=MjA3NQ"
"http://de.dbpedia.org/resource/UCI_Asia_Tour_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radrennen_2009"
"http://de.dbpedia.org/resource/UCI_Asia_Tour_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radrennen_2008"
"http://de.dbpedia.org/resource/UCI_Asia_Tour_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UCI_Asia_Tour"
"http://de.dbpedia.org/resource/UCI_Asia_Tour_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/UCI_Asia_Tour_2009"
"http://de.dbpedia.org/resource/UCI_Asia_Tour_2009","http://dbpedia.org/ontology/wikiPageID",3874702
"http://de.dbpedia.org/resource/UCI_Asia_Tour_2009","http://dbpedia.org/ontology/wikiPageRevisionID",149200405
"http://de.dbpedia.org/resource/UCI_Asia_Tour_2009","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uciasiatour.com/templates/UCI/UCI1/layout.asp?MenuId=MjA3NQ"
"http://de.dbpedia.org/resource/UCI_Asia_Tour_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/UCI_Asia_Tour_2009?oldid=149200405"
"http://de.dbpedia.org/resource/UCI_Asia_Tour_2009","http://dbpedia.org/ontology/abstract","Die UCI Asia Tour ist der vom Weltradsportverband Union Cycliste Internationale (UCI) zur Saison 2005 eingeführte asiatische Straßenradsport-Kalender unterhalb der UCI ProTour. Die fünfte Saison beginnt am 1. Oktober 2008 und endet am 30. September 2009. Die Eintagesrennen und Etappenrennen der UCI Asia Tour sind in drei Kategorien (HC, 1 und 2) eingeteilt."
"http://de.dbpedia.org/resource/UCI_Asia_Tour_2009","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tunisia.svg?width=300"
