"subject","predicate","object"
"http://de.dbpedia.org/resource/Circus_Varianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Circus_Varianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Circus_Varianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Circus_Varianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Circus_Varianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Circus_Varianus","http://www.w3.org/2000/01/rdf-schema#label","Circus Varianus"
"http://de.dbpedia.org/resource/Circus_Varianus","http://www.w3.org/2000/01/rdf-schema#comment","Der Circus Varianus war ein antiker Circus und Teil der Palastanlage Sessorium in Rom. Der Circus wurde nach Kaiser Elagabal (Varius Avitus Bassianus) benannt. Er war etwa 565 m lang und 125 m breit. In den erhaltenen antiken Quellen wird er nur von der Historia Augusta erwähnt. Mit dem Bau der Aurelianischen Mauer lag ein Großteil der Anlage (ca. 80 %) außerhalb der Stadtmauern. Die Aurelianische Mauer wurde hierbei einfach mitten durch die Zuschauerränge parallel zu einer Stirnseite des Circus gebaut. Auf der Spina des Circus wurde der Obelisco Pinciano oder Antinous-Obelisk aufgestellt, der zuvor zum Grabmal des Antinoos gehörte, des Geliebten Kaiser Hadrians."
"http://de.dbpedia.org/resource/Circus_Varianus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Circo_Variano"
"http://de.dbpedia.org/resource/Circus_Varianus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1092998"
"http://de.dbpedia.org/resource/Circus_Varianus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Circo_Variano"
"http://de.dbpedia.org/resource/Circus_Varianus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Circus_Varianus"
"http://de.dbpedia.org/resource/Circus_Varianus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cirque_de_Varus"
"http://de.dbpedia.org/resource/Circus_Varianus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1092998"
"http://de.dbpedia.org/resource/Circus_Varianus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Circus_Varianus"
"http://de.dbpedia.org/resource/Circus_Varianus","http://www.georss.org/georss/point","41.88777777777778 12.519444444444444"
"http://de.dbpedia.org/resource/Circus_Varianus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8878
"http://de.dbpedia.org/resource/Circus_Varianus","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.5194
"http://de.dbpedia.org/resource/Circus_Varianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_3._Jahrhundert"
"http://de.dbpedia.org/resource/Circus_Varianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Rom"
"http://de.dbpedia.org/resource/Circus_Varianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wagenrennen"
"http://de.dbpedia.org/resource/Circus_Varianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Rom"
"http://de.dbpedia.org/resource/Circus_Varianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Römisches_Reich)"
"http://de.dbpedia.org/resource/Circus_Varianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferderennbahn"
"http://de.dbpedia.org/resource/Circus_Varianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Circus_Varianus"
"http://de.dbpedia.org/resource/Circus_Varianus","http://dbpedia.org/ontology/wikiPageID",6579762
"http://de.dbpedia.org/resource/Circus_Varianus","http://dbpedia.org/ontology/wikiPageRevisionID",124415950
"http://de.dbpedia.org/resource/Circus_Varianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.circusmaximus.us/varianus.html"
"http://de.dbpedia.org/resource/Circus_Varianus","http://de.dbpedia.org/property/dim",565
"http://de.dbpedia.org/resource/Circus_Varianus","http://de.dbpedia.org/property/ew",12.5194
"http://de.dbpedia.org/resource/Circus_Varianus","http://de.dbpedia.org/property/ns",41.8878
"http://de.dbpedia.org/resource/Circus_Varianus","http://de.dbpedia.org/property/region","IT-RM"
"http://de.dbpedia.org/resource/Circus_Varianus","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Circus_Varianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Circus_Varianus?oldid=124415950"
"http://de.dbpedia.org/resource/Circus_Varianus","http://dbpedia.org/ontology/abstract","Der Circus Varianus war ein antiker Circus und Teil der Palastanlage Sessorium in Rom. Der Circus wurde nach Kaiser Elagabal (Varius Avitus Bassianus) benannt. Er war etwa 565 m lang und 125 m breit. In den erhaltenen antiken Quellen wird er nur von der Historia Augusta erwähnt. Mit dem Bau der Aurelianischen Mauer lag ein Großteil der Anlage (ca. 80 %) außerhalb der Stadtmauern. Die Aurelianische Mauer wurde hierbei einfach mitten durch die Zuschauerränge parallel zu einer Stirnseite des Circus gebaut. Auf der Spina des Circus wurde der Obelisco Pinciano oder Antinous-Obelisk aufgestellt, der zuvor zum Grabmal des Antinoos gehörte, des Geliebten Kaiser Hadrians."
"http://de.wikipedia.org/wiki/Circus_Varianus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Circus_Varianus"
