"subject","predicate","object"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://www.w3.org/2000/01/rdf-schema#label","U.S. Hardcourt Championships 1997"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://www.w3.org/2000/01/rdf-schema#comment","Das U.S. Hardcourt Championships 1997 war ein Damen-Tennisturnier in Stone Mountain (Georgia), einem Vorort von Atlanta. Das Hartplatzturnier war Teil der WTA Tour 1997 und fand vom 18. bis 24. August 1997 statt."
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/ljahr","Virginia Slims of Atlanta 1983"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/turniernummer",602
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Hardcourt_(WTA_1997)"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3547491"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/U.S._Women's_Hard_Court_Championships_1997"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3547491"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1997_U.S._Women's_Hard_Court_Championships"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/auslosung",28
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd1Score","o."
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd1Score","w."
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd1Seed","Q"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd1Seed","LL"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd1Seed","WC"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd1Seed",1
