"subject","predicate","object"
"http://de.dbpedia.org/resource/Testakte","http://www.w3.org/2000/01/rdf-schema#label","Testakte"
"http://de.dbpedia.org/resource/Testakte","http://www.w3.org/2000/01/rdf-schema#comment","Die Testakte (englisch Test Act, „Probe“) war ein Gesetz, das das englische Parlament 1673 von Karl II. erzwang. Es schrieb für jeden staatlichen Beamten – zusätzlich zum Suprematseid (der die oberste Kirchengewalt der Krone betraf) – zwingend noch einen weiteren Eid vor, der schriftlich unterzeichnet werden musste. Mit diesem Testeid erklärte der Proband, die Transsubstantiation, das heißt die katholische Lehre der Umwandlung von Brot und Wein in den wahrhaftigen Leib und das Blut Christi, zu verwerfen."
"http://de.dbpedia.org/resource/Testakte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Test_Act"
"http://de.dbpedia.org/resource/Testakte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ato_de_Prova"
"http://de.dbpedia.org/resource/Testakte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/審査法"
"http://de.dbpedia.org/resource/Testakte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Test_Act"
"http://de.dbpedia.org/resource/Testakte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/심사율"
"http://de.dbpedia.org/resource/Testakte","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Test_Act"
"http://de.dbpedia.org/resource/Testakte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Test_Act"
"http://de.dbpedia.org/resource/Testakte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1428908"
"http://de.dbpedia.org/resource/Testakte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017pxn"
"http://de.dbpedia.org/resource/Testakte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1428908"
"http://de.dbpedia.org/resource/Testakte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Test_Act"
"http://de.dbpedia.org/resource/Testakte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholische_Kirche_im_Vereinigten_Königreich"
"http://de.dbpedia.org/resource/Testakte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anglikanismus"
"http://de.dbpedia.org/resource/Testakte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Testakte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eucharistie"
"http://de.dbpedia.org/resource/Testakte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1673"
"http://de.dbpedia.org/resource/Testakte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(England)"
"http://de.dbpedia.org/resource/Testakte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Englands_in_der_Frühen_Neuzeit"
"http://de.dbpedia.org/resource/Testakte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Testakte"
"http://de.dbpedia.org/resource/Testakte","http://dbpedia.org/ontology/wikiPageID",357684
"http://de.dbpedia.org/resource/Testakte","http://dbpedia.org/ontology/wikiPageRevisionID",158901451
"http://de.dbpedia.org/resource/Testakte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Testakte?oldid=158901451"
