"subject","predicate","object"
"http://de.dbpedia.org/resource/Accurate_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Free_Your_Mind_Productions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Gramavision_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/New_Renaissance_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/StandBy_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Deathwish_Inc.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Pure_Noise_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Shrapnel_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Black-Hawk_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Cobblestone_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Colpix_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Fire_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Philles_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Razor_&_Tie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Smash_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Taylor_Gang_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Coed_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Exclusive_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Sensation_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Alternative_Tentacles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel","http://www.w3.org/2000/01/rdf-schema#label","US-amerikanisches Musiklabel"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のレコード・レーベル"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Amerikaans_platenlabel"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_américain"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańskie_wytwórnie_muzyczne"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ameriketako_Estatu_Batuetako_diskoetxeak"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Americká_hudební_vydavatelství"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7216579"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Gravadoras_dos_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Etichette_discografiche_statunitensi"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_record_labels"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7216579"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perusahaan_rekaman_Amerika_Serikat"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_음반사"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel","http://www.w3.org/2004/02/skos/core#prefLabel","US-amerikanisches Musiklabel"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiklabel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel","http://dbpedia.org/ontology/wikiPageID",803938
"http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel","http://dbpedia.org/ontology/wikiPageRevisionID",116829833
"http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:US-amerikanisches_Musiklabel?oldid=116829833"
"http://de.dbpedia.org/resource/Zomba_Label_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Sun_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/A-F_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Atlantic_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Blue_Note_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Epitaph_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Fat_Wreck_Chords","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Kategorie:Musiklabel_(San_Francisco)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Motown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/ABB_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Anticon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Death_Row_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Elektra_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Sire_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Warner_Music_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Bridge_Nine_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
