"subject","predicate","object"
"http://de.dbpedia.org/resource/Het_Loo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rijksmuseum_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Kategorie:Rijksmuseum_in_den_Niederlanden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rijksmuseum_in_den_Niederlanden","http://www.w3.org/2000/01/rdf-schema#label","Rijksmuseum in den Niederlanden"
"http://de.dbpedia.org/resource/Kategorie:Rijksmuseum_in_den_Niederlanden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7467376"
"http://de.dbpedia.org/resource/Kategorie:Rijksmuseum_in_den_Niederlanden","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:네덜란드의_국립박물관"
"http://de.dbpedia.org/resource/Kategorie:Rijksmuseum_in_den_Niederlanden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Museus_nacionais_dos_Países_Baixos"
"http://de.dbpedia.org/resource/Kategorie:Rijksmuseum_in_den_Niederlanden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_museums_of_the_Netherlands"
"http://de.dbpedia.org/resource/Kategorie:Rijksmuseum_in_den_Niederlanden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Rijksmuseum_in_Nederland"
"http://de.dbpedia.org/resource/Kategorie:Rijksmuseum_in_den_Niederlanden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7467376"
"http://de.dbpedia.org/resource/Kategorie:Rijksmuseum_in_den_Niederlanden","http://www.w3.org/2004/02/skos/core#prefLabel","Rijksmuseum in den Niederlanden"
"http://de.dbpedia.org/resource/Kategorie:Rijksmuseum_in_den_Niederlanden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Kategorie:Rijksmuseum_in_den_Niederlanden","http://dbpedia.org/ontology/wikiPageID",5667163
"http://de.dbpedia.org/resource/Kategorie:Rijksmuseum_in_den_Niederlanden","http://dbpedia.org/ontology/wikiPageRevisionID",116713198
"http://de.dbpedia.org/resource/Kategorie:Rijksmuseum_in_den_Niederlanden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rijksmuseum_in_den_Niederlanden?oldid=116713198"
"http://de.dbpedia.org/resource/Kröller-Müller_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rijksmuseum_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Letterkundig_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rijksmuseum_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Van_Gogh_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rijksmuseum_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Nederlands_Openluchtmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rijksmuseum_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Naturalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rijksmuseum_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Rijksmuseum_Twenthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rijksmuseum_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Rijksmuseum_Amsterdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rijksmuseum_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Museum_Catharijneconvent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rijksmuseum_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Reichsmuseum_für_Völkerkunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rijksmuseum_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Museum_Boerhaave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rijksmuseum_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rijksmuseum_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Sammlung_Mesdag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rijksmuseum_in_den_Niederlanden"
