"subject","predicate","object"
"http://de.dbpedia.org/resource/Israelis","http://www.w3.org/2000/01/rdf-schema#label","Israelis"
"http://de.dbpedia.org/resource/Israelis","http://www.w3.org/2000/01/rdf-schema#comment","Israelis (hebräisch ישראלים Yisra'elim, arabisch الإسرائيليون, DMG al-Isrāʾīlīyūn) ist die Bezeichnung der Bürger oder Staatsangehörigen des modernen Staates Israel. Da Israel eine multiethnische Gesellschaft ist, sind Israelis nicht nur Juden, sondern auch ethnische Minderheiten und Nichtjuden, die die israelische Staatsbürgerschaft besitzen."
"http://de.dbpedia.org/resource/Israelis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bangsa_Israel"
"http://de.dbpedia.org/resource/Israelis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이스라엘인"
"http://de.dbpedia.org/resource/Israelis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Israeldar"
"http://de.dbpedia.org/resource/Israelis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Israelenses"
"http://de.dbpedia.org/resource/Israelis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Izraelci"
"http://de.dbpedia.org/resource/Israelis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Israelí"
"http://de.dbpedia.org/resource/Israelis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Israélien"
"http://de.dbpedia.org/resource/Israelis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q875556"
"http://de.dbpedia.org/resource/Israelis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Israeliani"
"http://de.dbpedia.org/resource/Israelis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イスラエル人"
"http://de.dbpedia.org/resource/Israelis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018s6c"
"http://de.dbpedia.org/resource/Israelis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q875556"
"http://de.dbpedia.org/resource/Israelis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Israelis"
"http://de.dbpedia.org/resource/Israelis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Izraelczycy"
"http://de.dbpedia.org/resource/Israelis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arab_population_israel_2000_en.png"
"http://de.dbpedia.org/resource/Israelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judentum"
"http://de.dbpedia.org/resource/Israelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Israel"
"http://de.dbpedia.org/resource/Israelis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Israelis"
"http://de.dbpedia.org/resource/Israelis","http://dbpedia.org/ontology/wikiPageID",121530
"http://de.dbpedia.org/resource/Israelis","http://dbpedia.org/ontology/wikiPageRevisionID",158715803
"http://de.dbpedia.org/resource/Israelis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Israelis?oldid=158715803"
"http://de.dbpedia.org/resource/Israelis","http://dbpedia.org/ontology/abstract","Israelis (hebräisch ישראלים Yisra'elim, arabisch الإسرائيليون, DMG al-Isrāʾīlīyūn) ist die Bezeichnung der Bürger oder Staatsangehörigen des modernen Staates Israel. Da Israel eine multiethnische Gesellschaft ist, sind Israelis nicht nur Juden, sondern auch ethnische Minderheiten und Nichtjuden, die die israelische Staatsbürgerschaft besitzen."
"http://de.dbpedia.org/resource/Israelis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arab_population_israel_2000_en.png?width=300"
"http://de.dbpedia.org/resource/Israeli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Israelis"
"http://de.dbpedia.org/resource/Israelin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Israelis"
"http://de.wikipedia.org/wiki/Israelis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Israelis"
