"subject","predicate","object"
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://www.w3.org/2000/01/rdf-schema#label","Indiana Statehouse"
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://www.w3.org/2000/01/rdf-schema#comment","Das Indiana Statehouse ist das State Capitol des US-Bundesstaates Indiana. Es beherbergt die Indiana General Assembly, den Gouverneur von Indiana, den Obersten Gerichtshof und weitere Vertreter des Staates. Es befindet sich in der Hauptstadt Indianapolis an der West Washington Street 200. Das Gebäude aus dem Jahr 1888 ist das fünfte Regierungsgebäude in der Geschichte Indianas."
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Indiana"
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indiana_State_House"
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Indiana_Statehouse"
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Indiana_Statehouse"
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インディアナ州会議事堂"
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campidoglio_(Indianapolis)"
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_142w"
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1661319"
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1661319"
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateCapitolIndiana.jpg"
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indianapolis"
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parlamentsgebäude_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neorenaissancebauwerk_in_den_Vereinigten_Staaten"
