"subject","predicate","object"
"http://de.dbpedia.org/resource/Old_Harry’s_Game","http://de.dbpedia.org/property/aut","http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://www.w3.org/2000/01/rdf-schema#label","Andy Hamilton (Komiker)"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Neil Hamilton (* 1954 in London) ist ein britischer Komiker, Drehbuchautor und Regisseur, der für Hörfunk und Fernsehen arbeitet. Er ist Autor der humoristischen Hörspielserie Old Harry’s Game, in der er auch Regie führte und die Hauptfigur „Satan“ spielte. 1995 erhielt er den „Award For Top Comedy Writer“ des British Comedy Awards."
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andy_Hamilton"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/65357522"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1379814"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024fw6"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Andy_Hamilton"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Andy_Hamilton_(acteur)"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1379814"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andrew_Neil_Hamilton"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://xmlns.com/foaf/0.1/name","Andy Hamilton"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://xmlns.com/foaf/0.1/name","Hamilton, Andy"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://xmlns.com/foaf/0.1/nick","Hamilton, Andrew Neil (vollständiger Name)"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andy_Hamilton_cropped.jpg"
