"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesgesundheitsminister","http://www.w3.org/2000/01/rdf-schema#label","Liste der amtierenden deutschen Landesgesundheitsminister"
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesgesundheitsminister","http://www.w3.org/2000/01/rdf-schema#comment","Landesgesundheitsminister leiten das das Gesundheitswesen betreffende Landesministerium."
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesgesundheitsminister","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1658991"
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesgesundheitsminister","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1658991"
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesgesundheitsminister","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Germany.svg"
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesgesundheitsminister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_Politiker"
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesgesundheitsminister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Landesminister)"
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesgesundheitsminister","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_amtierenden_deutschen_Landesgesundheitsminister"
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesgesundheitsminister","http://dbpedia.org/ontology/wikiPageID",2097707
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesgesundheitsminister","http://dbpedia.org/ontology/wikiPageRevisionID",157149733
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesgesundheitsminister","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_amtierenden_deutschen_Landesgesundheitsminister?oldid=157149733"
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesgesundheitsminister","http://dbpedia.org/ontology/abstract","Landesgesundheitsminister leiten das das Gesundheitswesen betreffende Landesministerium."
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesgesundheitsminister","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Germany.svg?width=300"
"http://de.wikipedia.org/wiki/Liste_der_amtierenden_deutschen_Landesgesundheitsminister","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesgesundheitsminister"
