"subject","predicate","object"
"http://de.dbpedia.org/resource/Ensiferum","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Markus_Toivonen"
"http://de.dbpedia.org/resource/Ensiferum","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Markus_Toivonen"
"http://de.dbpedia.org/resource/Markus_Toivonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Markus_Toivonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Markus_Toivonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Markus_Toivonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Markus_Toivonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Markus_Toivonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Markus_Toivonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Markus_Toivonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Markus_Toivonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Markus_Toivonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Markus_Toivonen","http://www.w3.org/2000/01/rdf-schema#label","Markus Toivonen"
"http://de.dbpedia.org/resource/Markus_Toivonen","http://www.w3.org/2000/01/rdf-schema#comment","Markus Toivonen (* 1979) ist ein finnischer Metal-Gitarrist sowie Gründungs- und aktives Mitglied der finnischen Viking-Metal-Band Ensiferum."
"http://de.dbpedia.org/resource/Markus_Toivonen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1168472"
"http://de.dbpedia.org/resource/Markus_Toivonen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1168472"
"http://de.dbpedia.org/resource/Markus_Toivonen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Markus_Toivonen"
"http://de.dbpedia.org/resource/Markus_Toivonen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルクス・トイヴォネン"
"http://de.dbpedia.org/resource/Markus_Toivonen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025v3g3"
"http://de.dbpedia.org/resource/Markus_Toivonen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Markus_Toivonen"
